year,adm_1,best
2011,Orientale province,0
2011,Orientale province,2
2011,Orientale province,2
2011,Orientale province,7
2012,Orientale province,31
2013,Orientale province,10
2013,Orientale province,0
2014,Orientale province,1
2014,Orientale province,1
2014,Orientale province,2
2014,Orientale province,1
2014,Orientale province,1
2014,Orientale province,1
2014,Orientale province,2
2014,Orientale province,2
2015,Orientale province,5
2015,Orientale province,2
2015,Orientale province,1
2015,Orientale province,0
2015,Orientale province,2
2015,Orientale province,1
2015,Orientale province,1
2015,Orientale province,1
2015,Ituri province,1
2015,Ituri province,2
2015,Ituri province,1
2017,Ituri province,1
2017,Ituri province,1
2018,Ituri province,1
2018,Ituri province,2
2018,Ituri province,1
2019,Ituri province,1
2019,Ituri province,2
2020,Ituri province,2
2020,Ituri province,1
2020,Ituri province,1
2021,Ituri province,1
2021,Ituri province,1
2021,Ituri province,1
2021,Ituri province,1
2021,Ituri province,1
2010,Nord Kivu province,27
2020,Ituri province,1
1996,Sud Kivu region,12
1996,Sud Kivu region,50
1996,Nord Kivu region,6
1996,Nord Kivu region,28
1996,Nord Kivu region,0
1996,Nord Kivu region,11
1996,Sud Kivu region,4
1996,Nord Kivu region,7
1996,Nord Kivu region,500
1996,Nord Kivu region,500
1996,Nord Kivu region,50
1997,Maniema region,4
1997,Haut-Zaïre region,3
1998,Kinshasa city province,400
1998,,9
1999,Nord Kivu province,4
2000,Nord Kivu province,5
2000,Sud Kivu province,2
2000,Sud Kivu province,1
2000,Nord Kivu province,42
2000,Sud Kivu province,2
2000,Sud Kivu province,1
2000,Sud Kivu province,9
2000,Sud Kivu province,1
2000,Sud Kivu province,7
2000,Katanga province,3
2012,Nord Kivu province,2
2012,Nord Kivu province,8
2012,Nord Kivu province,1
2012,Nord Kivu province,1
2012,Nord Kivu province,1
2012,Nord Kivu province,1
2012,Nord Kivu province,1
2012,Nord Kivu province,1
2012,Nord Kivu province,1
2012,Nord Kivu province,1
2012,Nord Kivu province,1
2013,Nord Kivu province,1
2013,Nord Kivu province,1
2013,Nord Kivu province,3
2013,Nord Kivu province,3
2013,Nord Kivu province,3
2013,Nord Kivu province,3
2013,Nord Kivu province,3
2013,Nord Kivu province,3
2013,Nord Kivu province,1
2013,Nord Kivu province,1
2013,Nord Kivu province,1
2013,Nord Kivu province,1
2013,Nord Kivu province,13
2013,Nord Kivu province,13
2013,Nord Kivu province,1
2013,Nord Kivu province,2
2013,Nord Kivu province,5
2013,Nord Kivu province,10
2013,Nord Kivu province,3
2012,Orientale province,0
2012,Orientale province,24
2012,Orientale province,6
2012,Orientale province,2
2012,Orientale province,2
2013,Nord Kivu province,1
2014,Orientale province,2
2014,Nord Kivu province,2
2014,Orientale province,6
2017,Ituri province,2
2017,Ituri province,1
2018,Ituri province,3
2019,Ituri province,3
2020,Ituri province,3
2012,Nord Kivu province,19
2012,Nord Kivu province,24
2017,Tanganyika province,1
2012,Nord Kivu province,2
2012,Nord Kivu province,1
2013,Nord Kivu province,27
2013,Nord Kivu province,8
2013,Nord Kivu province,4
2013,Nord Kivu province,11
2013,Nord Kivu province,34
2013,Nord Kivu province,8
2014,Nord Kivu province,1
2016,Nord Kivu province,1
2017,Nord Kivu province,1
2017,Nord Kivu province,1
2017,Nord Kivu province,2
2017,Nord Kivu province,3
2012,Sud Kivu province,1
2012,Nord Kivu province,4
2012,Nord Kivu province,4
2012,Nord Kivu province,6
2012,Nord Kivu province,1
2012,Nord Kivu province,5
2012,Nord Kivu province,6
2013,Nord Kivu province,6
2013,Sud Kivu province,3
2013,Nord Kivu province,8
2013,Nord Kivu province,13
2013,Nord Kivu province,13
2007,Sud Kivu province,2
2011,Sud Kivu province,2
2011,Sud Kivu province,7
2012,Sud Kivu province,0
2017,Sud Kivu province,1
2017,Sud Kivu province,1
2017,Sud Kivu province,2
2017,Sud Kivu province,2
2018,Sud Kivu province,1
2018,Sud Kivu province,1
2018,Sud Kivu province,1
2018,Sud Kivu province,1
2018,Sud Kivu province,2
2019,Tanganyika province,1
2019,Sud Kivu province,1
2019,Sud Kivu province,4
2019,Sud Kivu province,1
2019,Sud Kivu province,1
2019,Sud Kivu province,100
2019,Sud Kivu province,1
2020,Sud Kivu province,4
2020,Sud Kivu province,1
2020,Sud Kivu province,3
2020,Sud Kivu province,2
2020,Tanganyika province,2
2020,Tanganyika province,4
2020,Tanganyika province,2
2020,Tanganyika province,2
2020,Sud Kivu province,1
2020,Sud Kivu province,1
2020,Tanganyika province,15
2020,Sud Kivu province,3
2020,Tanganyika province,4
2020,Maniema province,3
2020,Maniema province,11
2020,Sud Kivu province,1
2020,Sud Kivu province,1
2020,Sud Kivu province,1
2021,Maniema province,0
2021,Maniema province,0
2021,Sud Kivu province,1
2021,Maniema province,4
2021,Sud Kivu province,1
2021,Sud Kivu province,1
2021,Sud Kivu province,1
2021,Sud Kivu province,1
2021,Tanganyika province,1
2021,Sud Kivu province,1
2021,Sud Kivu province,5
2021,Maniema province,1
2012,Nord Kivu province,227
2012,Nord Kivu province,5
2012,Nord Kivu province,9
2002,Ituri province,68
2002,Nord Kivu province,59
2002,Ituri province,58
2003,Ituri province,160
2003,Ituri province,345
2003,Ituri province,260
2003,Ituri province,14
2003,Ituri province,8
2003,Ituri province,27
2003,Ituri province,60
2003,Ituri province,287
2003,Ituri province,12
2003,Ituri province,65
2002,Ituri province,1200
2002,Ituri province,50
2003,Ituri province,33
2001,Ituri province,50
2019,Ituri province,20
2019,Ituri province,3
2019,Ituri province,11
2019,Ituri province,23
2019,Ituri province,8
2019,Ituri province,2
2008,Orientale province,27
2007,Kasaï Oriental province,5
2007,Kasaï Oriental province,20
2007,Nord Kivu province,4
2008,Nord Kivu province,2
2008,Nord Kivu province,0
2008,Nord Kivu province,43
2008,Nord Kivu province,3
2008,Nord Kivu province,9
2008,Nord Kivu province,3
2009,Nord Kivu province,6
2004,Ituri province,28
2004,Orientale province,19
1999,Orientale province,20
1999,Orientale province,4
1999,Orientale province,20
1999,Orientale province,0
1999,Orientale province,200
1999,Orientale province,25
1999,Ituri province,100
1999,Ituri province,200
1999,Ituri province,416
1999,Ituri province,200
1999,Ituri province,20
1999,Ituri province,200
2000,Ituri province,40
2000,Ituri province,70
2000,Ituri province,130
2000,Ituri province,400
2000,Ituri province,6
2000,Ituri province,10
2001,Ituri province,16
2001,Ituri province,2
2001,Ituri province,35
2001,Ituri province,50
2001,Ituri province,60
2001,Ituri province,200
2001,Ituri province,105
2001,Ituri province,6
2002,Ituri province,35
2002,Ituri province,30
2002,Ituri province,50
2002,Ituri province,20
2002,Ituri province,200
2002,Ituri province,4
2002,Ituri province,200
2002,Ituri province,15
2002,Ituri province,10
2002,Ituri province,446
2002,Ituri province,200
2002,Ituri province,80
2002,Ituri province,50
2002,Ituri province,27
2002,Ituri province,400
2002,Ituri province,20
2002,Ituri province,100
2002,Ituri province,2
2002,Ituri province,33
2002,Ituri province,24
2003,Ituri province,25
2003,Ituri province,50
2003,Ituri province,0
2003,Ituri province,9
2003,Ituri province,30
2003,Ituri province,1
2003,Ituri province,0
2003,Ituri province,0
2003,Orientale province,29
2017,Ituri province,1
2017,Ituri province,1
2017,Ituri province,2
2017,Ituri province,41
2017,Ituri province,2
2017,Ituri province,6
2018,Ituri province,2
2018,Ituri province,1
2018,Ituri province,21
2018,Ituri province,1
2018,Ituri province,3
2018,Ituri province,8
2018,Ituri province,6
2018,Ituri province,9
2018,Ituri province,1
2018,Ituri province,8
2018,Ituri province,34
2018,Ituri province,15
2018,Ituri province,13
2018,Ituri province,12
2018,Ituri province,1
2018,Ituri province,2
2018,Ituri province,37
2018,Ituri province,7
2018,Ituri province,7
2018,Ituri province,9
2018,Ituri province,2
2018,Ituri province,13
2018,Ituri province,7
2018,Ituri province,4
2018,Ituri province,1
2018,Ituri province,9
2018,Ituri province,5
2018,Ituri province,4
2018,Ituri province,1
2018,Ituri province,1
2018,Ituri province,2
2018,Ituri province,6
2018,Ituri province,56
2018,Ituri province,7
2018,Ituri province,7
2018,Ituri province,19
2018,Ituri province,5
2018,Ituri province,3
2018,Ituri province,2
2018,Ituri province,4
2018,Ituri province,2
2018,Ituri province,6
2018,Ituri province,5
2018,Ituri province,3
2018,Ituri province,3
2018,Ituri province,9
2018,Ituri province,5
2018,Ituri province,3
2018,Ituri province,2
2018,Ituri province,7
2018,Ituri province,6
2018,Ituri province,4
2018,Ituri province,1
2018,Ituri province,4
2018,Ituri province,2
2018,Ituri province,1
2018,Ituri province,4
2018,Ituri province,34
2018,Ituri province,1
2018,Ituri province,2
2018,Ituri province,3
2018,Ituri province,3
2018,Ituri province,4
2018,Ituri province,4
2018,Ituri province,1
2018,Ituri province,1
2018,Ituri province,1
2018,Ituri province,4
2018,Ituri province,4
2018,Ituri province,4
2018,Ituri province,1
2018,Ituri province,4
2018,Ituri province,1
2018,Ituri province,3
2018,Ituri province,4
2018,Ituri province,13
2018,Ituri province,2
2018,Ituri province,3
2018,Ituri province,19
2018,Ituri province,10
2018,Ituri province,10
2018,Ituri province,2
2018,Ituri province,2
2018,Ituri province,5
2018,Ituri province,1
2018,Ituri province,10
2018,Ituri province,11
2018,Ituri province,1
2018,Ituri province,1
2018,Ituri province,8
2018,Ituri province,1
2018,Ituri province,4
2018,Ituri province,3
2018,Ituri province,4
2018,Ituri province,6
2018,Ituri province,4
2018,Ituri province,3
2018,Ituri province,11
2018,Ituri province,4
2018,Ituri province,5
2018,Ituri province,5
2018,Ituri province,3
2018,Ituri province,6
2018,Ituri province,3
2018,Ituri province,2
2018,Ituri province,3
2018,Ituri province,9
2018,Ituri province,1
2018,Ituri province,23
2018,Ituri province,2
2018,Ituri province,1
2019,Ituri province,1
2019,Ituri province,8
2019,Ituri province,2
2019,Ituri province,1
2019,Ituri province,5
2019,Ituri province,4
2019,Ituri province,2
2019,Ituri province,4
2019,Ituri province,21
2019,Ituri province,13
2019,Ituri province,2
2019,Ituri province,151
2019,Ituri province,3
2019,Ituri province,16
2019,Ituri province,2
2019,Ituri province,6
1998,Sud Kivu province,20
1998,Nord Kivu province,8
1998,Sud Kivu province,0
1998,Sud Kivu province,1
1999,Sud Kivu province,0
1999,Katanga province,58
1999,Sud Kivu province,37
1999,Sud Kivu province,20
2000,Katanga province,51
2000,Maniema province,31
2000,Katanga province,1
2000,Sud Kivu province,8
2000,Sud Kivu province,16
2001,Sud Kivu province,0
2001,Katanga province,2
2001,Sud Kivu province,2
2001,Maniema province,6
2001,Maniema province,4
2002,Sud Kivu province,10
2002,Sud Kivu province,50
2002,Sud Kivu province,15
2002,,3
2002,Sud Kivu province,5
2002,Maniema province,31
2002,Maniema province,40
2002,Maniema province,1
2002,Maniema province,4
2002,Sud Kivu province,13
2002,Sud Kivu province,0
2002,Sud Kivu province,20
2002,Sud Kivu province,120
2002,Sud Kivu province,25
2002,Sud Kivu province,25
2002,Sud Kivu province,3
2002,Sud Kivu province,7
2002,Sud Kivu province,2
2002,Sud Kivu province,4
2002,Sud Kivu province,1
2003,Sud Kivu province,2
2003,Sud Kivu province,14
2003,Sud Kivu province,12
2003,Sud Kivu province,4
2003,Sud Kivu province,4
2003,Sud Kivu province,17
2002,Sud Kivu province,24
2002,Sud Kivu province,200
2002,Sud Kivu province,3
2003,Orientale province,45
2001,Nord Kivu province,40
2002,Orientale province,15
2002,Orientale province,60
2002,Orientale province,40
2002,Ituri province,5
2002,Orientale province,12
2002,Orientale province,17
2002,Orientale province,24
1997,Nord Kivu region,3
1997,Nord Kivu region,2
1997,Maniema region,14
1997,Nord Kivu region,1
1997,Haut-Zaïre region,100
1996,Sud Kivu region,8
1997,Nord Kivu region,22
1997,Nord Kivu region,11
1993,Nord Kivu region,1
1993,Nord Kivu region,50
1993,Nord Kivu region,12
1993,Nord Kivu region,8
1993,Nord Kivu region,48
1993,Nord Kivu region,38
1995,Nord Kivu region,43
1995,Nord Kivu region,42
1995,Nord Kivu region,200
1995,Nord Kivu region,75
1995,Nord Kivu region,25
1995,Nord Kivu region,40
1995,Nord Kivu region,40
1996,Nord Kivu region,12
1996,Nord Kivu region,19
1996,Nord Kivu region,19
1996,Nord Kivu region,4
1996,Nord Kivu region,3
1996,Nord Kivu region,0
1996,Nord Kivu region,0
1996,Nord Kivu region,62
1996,Nord Kivu region,0
2016,Nord Kivu province,1
1993,Nord Kivu region,1
1993,Nord Kivu region,3000
1993,Nord Kivu region,24
1994,Nord Kivu region,146
2000,Sud Kivu province,61
2000,Sud Kivu province,31
2000,Sud Kivu province,5
2000,Nord Kivu province,22
2000,Ituri province,0
2000,Ituri province,21
2000,Ituri province,9
2000,Ituri province,2
2000,Ituri province,20
1999,Nord Kivu province,60
1999,Nord Kivu province,0
1999,Nord Kivu province,20
2000,Nord Kivu province,75
2003,Ituri province,47
2003,Ituri province,32
2003,Ituri province,80
2003,Ituri province,5
2003,Ituri province,200
2003,Ituri province,60
2003,Ituri province,22
2003,Ituri province,2
2003,Ituri province,71
2003,Ituri province,0
2003,Ituri province,200
2003,Ituri province,2
2002,Ituri province,164
2002,Ituri province,10
2002,Ituri province,42
2011,Nord Kivu province,0
2011,Nord Kivu province,4
2011,Nord Kivu province,7
2011,Nord Kivu province,3
2011,Nord Kivu province,8
2011,Nord Kivu province,4
2012,Nord Kivu province,2
2012,Nord Kivu province,11
2012,Nord Kivu province,22
1998,Nord Kivu province,31
1998,Nord Kivu province,16
2000,Sud Kivu province,10
1999,Sud Kivu province,47
1999,Sud Kivu province,39
1999,Sud Kivu province,5
2000,Sud Kivu province,30
2001,Katanga province,3
1998,Sud Kivu province,250
2009,Sud Kivu province,4
2012,Nord Kivu province,30
2011,Sud Kivu province,2
2011,Sud Kivu province,2
2011,Sud Kivu province,7
2011,Sud Kivu province,7
2012,Sud Kivu province,36
2012,Nord Kivu province,2
2012,Nord Kivu province,2
2012,Nord Kivu province,39
2012,Nord Kivu province,36
2012,Nord Kivu province,47
2012,Nord Kivu province,5
2012,Nord Kivu province,3
2012,Sud Kivu province,5
2012,Sud Kivu province,1
2012,Nord Kivu province,0
2012,Sud Kivu province,3
2018,Nord Kivu province,13
2006,Bandundu province,6
2006,Bandundu province,2
2018,Mai-Ndombe province,338
2018,Mai-Ndombe province,10
2018,Mai-Ndombe province,170
2018,Mai-Ndombe province,1
2018,Mai-Ndombe province,348
2018,Mai-Ndombe province,7
2018,Mai-Ndombe province,1
2012,Nord Kivu province,4
2012,Nord Kivu province,11
2013,Nord Kivu province,0
2013,Nord Kivu province,37
2013,Nord Kivu province,80
2013,Nord Kivu province,18
2014,Nord Kivu province,3
2014,Nord Kivu province,10
2014,Nord Kivu province,2
2014,Nord Kivu province,2
2014,Nord Kivu province,2
2014,Nord Kivu province,10
2015,Nord Kivu province,1
2015,Nord Kivu province,4
2016,Nord Kivu province,2
2016,Nord Kivu province,7
2016,Nord Kivu province,12
2017,Nord Kivu province,4
2017,Nord Kivu province,2
2017,Nord Kivu province,5
2017,Nord Kivu province,2
2017,Nord Kivu province,3
2017,Nord Kivu province,2
2017,Nord Kivu province,1
2017,Nord Kivu province,2
2017,Nord Kivu province,1
2018,Nord Kivu province,1
2019,Nord Kivu province,1
2020,Nord Kivu province,4
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,8
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,3
2020,Nord Kivu province,1
2020,Nord Kivu province,2
2020,Nord Kivu province,1
2020,Nord Kivu province,4
2020,Nord Kivu province,2
2020,Nord Kivu province,4
2020,Nord Kivu province,5
2020,Nord Kivu province,2
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2021,Nord Kivu province,3
2021,Nord Kivu province,2
2021,Nord Kivu province,3
2021,Nord Kivu province,3
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Nord Kivu province,3
2021,Nord Kivu province,6
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Nord Kivu province,2
2021,Nord Kivu province,1
2021,Nord Kivu province,4
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Nord Kivu province,2
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,7
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Nord Kivu province,3
2021,Nord Kivu province,1
2021,Nord Kivu province,7
2021,Nord Kivu province,4
2021,Nord Kivu province,2
2021,Nord Kivu province,1
2021,Nord Kivu province,5
2021,Nord Kivu province,1
2021,Nord Kivu province,5
2021,Nord Kivu province,4
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Nord Kivu province,3
2021,Nord Kivu province,2
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,3
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Nord Kivu province,1
2021,Nord Kivu province,4
2021,Nord Kivu province,2
2021,Nord Kivu province,2
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,5
2021,Nord Kivu province,1
2021,Nord Kivu province,5
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2010,Sud Kivu province,10
2011,Sud Kivu province,4
2011,Sud Kivu province,4
2011,Sud Kivu province,2
2011,Sud Kivu province,2
2011,Sud Kivu province,15
2011,Sud Kivu province,4
2011,Sud Kivu province,10
2012,Sud Kivu province,7
2012,Sud Kivu province,5
2012,Sud Kivu province,3
2012,Sud Kivu province,2
2012,Sud Kivu province,5
2012,Sud Kivu province,18
2012,Sud Kivu province,3
2013,Sud Kivu province,2
2013,Sud Kivu province,4
2013,Sud Kivu province,4
2013,Sud Kivu province,1
2014,Sud Kivu province,4
2014,Sud Kivu province,9
2014,Sud Kivu province,4
2014,Sud Kivu province,2
2014,Sud Kivu province,5
2014,Sud Kivu province,8
2014,Katanga province,7
2014,Sud Kivu province,16
2014,,2
2015,Sud Kivu province,3
2015,Sud Kivu province,0
2015,Sud Kivu province,3
2015,Sud Kivu province,2
2015,Sud Kivu province,3
2017,Sud Kivu province,1
2017,Tanganyika province,4
2017,Sud Kivu province,20
2017,Sud Kivu province,10
2017,Sud Kivu province,12
2017,Sud Kivu province,0
2017,Sud Kivu province,2
2017,Sud Kivu province,2
2017,Sud Kivu province,4
2017,Maniema province,2
2017,Sud Kivu province,12
2017,Sud Kivu province,6
2017,Sud Kivu province,92
2017,Sud Kivu province,1
2017,Sud Kivu province,6
2017,Sud Kivu province,2
2017,Nord Kivu province,1
2017,Sud Kivu province,18
2017,Sud Kivu province,2
2017,Sud Kivu province,2
2017,Sud Kivu province,1
2017,Sud Kivu province,24
2017,Sud Kivu province,2
2017,Sud Kivu province,2
2017,Maniema province,3
2017,Sud Kivu province,5
2017,Sud Kivu province,2
2017,Sud Kivu province,1
2017,Sud Kivu province,3
2018,Tanganyika province,3
2018,Sud Kivu province,4
2018,Tanganyika province,8
2018,Sud Kivu province,1
2018,Sud Kivu province,4
2018,Sud Kivu province,4
2018,Sud Kivu province,51
2018,Sud Kivu province,2
2018,Sud Kivu province,2
2018,Sud Kivu province,18
2018,Sud Kivu province,2
2018,Maniema province,18
2018,Sud Kivu province,29
2018,Sud Kivu province,8
2018,Sud Kivu province,2
2018,Sud Kivu province,5
2018,Maniema province,62
2018,Sud Kivu province,1
2018,Tanganyika province,1
2018,Tanganyika province,2
2018,Sud Kivu province,4
2018,Sud Kivu province,3
2018,Sud Kivu province,8
2018,Sud Kivu province,16
2018,Sud Kivu province,1
2018,Sud Kivu province,4
2018,Sud Kivu province,10
2018,Sud Kivu province,1
2018,Sud Kivu province,10
2018,Sud Kivu province,18
2018,Sud Kivu province,0
2019,Sud Kivu province,7
2019,Sud Kivu province,17
2019,Sud Kivu province,3
2019,Sud Kivu province,1
2019,Sud Kivu province,1
2019,Sud Kivu province,1
2019,Sud Kivu province,2
2019,Sud Kivu province,3
2019,Sud Kivu province,3
2019,Sud Kivu province,1
2019,Sud Kivu province,2
2019,Sud Kivu province,16
2019,Sud Kivu province,4
2019,Sud Kivu province,5
2019,Sud Kivu province,1
2019,Sud Kivu province,3
2019,Sud Kivu province,1
2019,Sud Kivu province,1
2019,Sud Kivu province,1
2020,Maniema province,12
2020,Sud Kivu province,4
2020,Maniema province,13
2020,Sud Kivu province,1
2020,Sud Kivu province,1
2020,Sud Kivu province,2
2020,Sud Kivu province,14
2020,Sud Kivu province,1
2020,Sud Kivu province,4
2020,Tanganyika province,5
2020,Sud Kivu province,2
2020,Sud Kivu province,1
2020,Sud Kivu province,1
2020,Sud Kivu province,5
2020,Sud Kivu province,0
2020,Tanganyika province,3
2020,Sud Kivu province,2
2020,Sud Kivu province,5
2020,Maniema province,2
2020,Tanganyika province,3
2020,Sud Kivu province,4
2021,Tanganyika province,4
2021,Tanganyika province,0
2021,Sud Kivu province,3
2021,Tanganyika province,5
2021,Tanganyika province,3
2021,Tanganyika province,3
2021,Sud Kivu province,5
2021,Sud Kivu province,1
2021,Sud Kivu province,1
2021,Sud Kivu province,10
2021,Sud Kivu province,3
2021,Sud Kivu province,3
2021,Sud Kivu province,1
2021,Maniema province,2
2021,Sud Kivu province,2
2021,Tanganyika province,11
2021,Sud Kivu province,22
2021,Tanganyika province,6
2021,Sud Kivu province,3
2021,Sud Kivu province,1
2021,Sud Kivu province,1
2021,Sud Kivu province,1
2021,Sud Kivu province,4
2012,Sud Kivu province,1
2014,Sud Kivu province,5
2014,Sud Kivu province,4
2014,Sud Kivu province,2
2017,Sud Kivu province,2
2020,Sud Kivu province,3
2020,Sud Kivu province,2
2020,Sud Kivu province,1
2020,Sud Kivu province,3
2020,Sud Kivu province,5
2020,Sud Kivu province,3
2020,Sud Kivu province,5
2020,Sud Kivu province,4
2020,Sud Kivu province,30
2021,Sud Kivu province,1
2021,Sud Kivu province,3
2021,Sud Kivu province,1
1996,Sud Kivu region,41
1996,Nord Kivu region,69
1996,Nord Kivu region,50
1996,Nord Kivu region,10
1996,Nord Kivu region,8
1996,Nord Kivu region,100
1996,Nord Kivu region,30
1996,Nord Kivu region,3
1996,Sud Kivu region,4
2001,Nord Kivu province,7
2001,Nord Kivu province,20
2012,Nord Kivu province,240
2012,Nord Kivu province,3
2012,Nord Kivu province,2
2012,Nord Kivu province,2
2012,Nord Kivu province,4
2012,Nord Kivu province,19
2012,Nord Kivu province,1
2012,Nord Kivu province,21
2012,Nord Kivu province,60
2012,Nord Kivu province,3
2012,Nord Kivu province,2
2012,Nord Kivu province,6
2012,Nord Kivu province,12
2012,Nord Kivu province,2
2012,Nord Kivu province,6
2012,Nord Kivu province,2
2012,Nord Kivu province,10
2012,Nord Kivu province,9
2012,Nord Kivu province,1
2012,Nord Kivu province,0
2012,Nord Kivu province,10
2012,Nord Kivu province,0
2012,Nord Kivu province,6
2012,Nord Kivu province,122
2012,Nord Kivu province,40
2012,Nord Kivu province,4
2012,Nord Kivu province,62
2012,Nord Kivu province,8
2012,Nord Kivu province,1
2013,Nord Kivu province,614
2013,Nord Kivu province,19
2013,Nord Kivu province,5
2013,Nord Kivu province,2
2013,Nord Kivu province,45
2013,Nord Kivu province,16
2013,Nord Kivu province,114
2013,Nord Kivu province,56
2013,Nord Kivu province,19
2013,Nord Kivu province,58
2013,Nord Kivu province,24
2013,Nord Kivu province,3
2013,Nord Kivu province,2
2013,Nord Kivu province,3
2013,Nord Kivu province,6
2013,Nord Kivu province,2
2013,Nord Kivu province,15
2013,Nord Kivu province,2
2013,Nord Kivu province,82
2013,Nord Kivu province,1
2013,Nord Kivu province,14
2013,Nord Kivu province,2
2013,Nord Kivu province,1
2013,Nord Kivu province,24
2013,Nord Kivu province,1
2013,Nord Kivu province,6
2013,Nord Kivu province,5
2013,Nord Kivu province,5
2013,Nord Kivu province,5
2017,Nord Kivu province,2
2017,Nord Kivu province,4
2017,Nord Kivu province,12
2017,Nord Kivu province,10
2020,Nord Kivu province,2
2020,Nord Kivu province,2
2021,Nord Kivu province,6
2021,Nord Kivu province,1
2021,Nord Kivu province,3
2021,Nord Kivu province,6
2021,Nord Kivu province,2
2021,Nord Kivu province,17
2011,Katanga province,4
2012,Katanga province,14
2013,Katanga province,1
2013,Katanga province,13
2013,Katanga province,4
2013,Katanga province,3
2013,Katanga province,6
2013,Katanga province,23
2013,Katanga province,3
2013,Katanga province,1
2013,Katanga province,1
2013,Katanga province,0
2013,Katanga province,10
2013,Katanga province,1
2013,Katanga province,27
2013,Katanga province,1
2014,Katanga province,26
2014,Katanga province,8
2014,Katanga province,5
2014,Katanga province,1
2014,Katanga province,1
2014,Katanga province,2
2014,Katanga province,6
2014,Katanga province,7
2014,Katanga province,2
2014,Katanga province,2
2015,Katanga province,1
2015,Katanga province,1
2015,Haut-Katanga province,9
2016,Haut-Katanga province,6
2016,Haut-Katanga province,5
2016,Haut-Katanga province,3
2019,Haut-Katanga province,4
2019,Haut-Katanga province,6
2020,Haut-Katanga province,8
2020,Haut-Katanga province,13
2020,Haut-Katanga province,12
2020,Lualaba province,2
2020,Haut-Katanga province,19
2021,Haut-Katanga province,16
2013,Katanga province,65
2013,Katanga province,59
2013,Katanga province,13
2013,Katanga province,19
2013,Katanga province,16
2013,Katanga province,1
2014,Katanga province,9
2014,Katanga province,3
2014,Katanga province,2
2014,Katanga province,6
2016,Haut-Katanga province,2
2016,Tanganyika province,2
2016,Haut-Katanga province,2
2002,Nord Kivu province,20
2002,Sud Kivu province,4
2009,Nord Kivu province,9
2009,Nord Kivu province,20
2009,Nord Kivu province,21
2009,Nord Kivu province,21
2009,Nord Kivu province,9
2009,Nord Kivu province,4
2009,Nord Kivu province,3
2009,Nord Kivu province,0
2009,Nord Kivu province,0
2009,Nord Kivu province,7
2009,Nord Kivu province,0
2009,Nord Kivu province,1
2009,Nord Kivu province,5
2009,Nord Kivu province,6
2009,Nord Kivu province,473
2009,Sud Kivu province,473
2009,Nord Kivu province,0
2009,Nord Kivu province,3
2009,Nord Kivu province,39
2009,Sud Kivu province,8
2009,Sud Kivu province,7
2009,Nord Kivu province,8
2009,Nord Kivu province,8
2009,Nord Kivu province,50
2009,Nord Kivu province,2
2009,Nord Kivu province,3
2009,Nord Kivu province,2
2009,Nord Kivu province,2
2009,Nord Kivu province,3
2009,Nord Kivu province,4
2009,Sud Kivu province,10
2009,Maniema province,2
2009,Sud Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,5
2009,Nord Kivu province,6
2009,Sud Kivu province,4
2009,Nord Kivu province,3
2009,Sud Kivu province,3
2009,Nord Kivu province,2
2009,Nord Kivu province,2
2009,Nord Kivu province,32
2009,Nord Kivu province,6
2009,Nord Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,7
2009,Nord Kivu province,2
2009,Nord Kivu province,20
2009,Nord Kivu province,3
2009,Orientale province,22
2009,Sud Kivu province,343
2009,Nord Kivu province,24
2009,Nord Kivu province,30
2009,Sud Kivu province,3
2009,Sud Kivu province,14
2009,Sud Kivu province,2
2009,Sud Kivu province,2
2009,Sud Kivu province,24
2009,Nord Kivu province,3
2009,Sud Kivu province,7
2009,Sud Kivu province,3
2009,Sud Kivu province,5
2009,Sud Kivu province,4
2009,Sud Kivu province,4
