GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001733,"Consumer information about calories, additives, etc on containers",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3787,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,Yes,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,Yes,,,,,,
SA_0000001698,"Adopted written national policy on alcohol, year revised",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1396,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,No data,,,,,,
SA_0000001761,National guidelines for the prevention and reduction of alcohol-related harm in schools,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4447,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,No,,,,,,
SA_0000001762,National guidelines for alcohol problem prevention and counselling at workplaces,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4448,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,No,,,,,,
SA_0000001764,Server training,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2360,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,No,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,8.0 [5.1-10.9],8.00000,5.10000,10.90000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,21.7 [17.5-25.9],21.70000,17.50000,25.90000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,35.0 [29.9-40.2],35.00000,29.90000,40.20000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,4.7 [3.5-6.2],4.70000,3.50000,6.20000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,15 [12.6-17.3],15.00000,12.60000,17.30000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,24.9 [21.4-28],24.90000,21.40000,28.00000,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,21.2,21.20000,,,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,62,62.00000,,,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,30 [22.3-39],30.00000,22.30000,39.00000,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,56 [47.2-64.5],56.00000,47.20000,64.50000,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,66.7 [57.3-74.9],66.70000,57.30000,74.90000,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,42.6,,,,,,
SA_0000001742,"Alcohol-attributable fractions (15+), road traffic crash deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,23,,,,,,
SA_0000001740,Alcohol-attributable Years of Life Lost (YLL) score,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2376,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,4,,,,,,
SA_0000001742,"Alcohol-attributable fractions (15+), road traffic crash deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,36.7,,,,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,69.5,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,10.9,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,6.9,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,1.7,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,18,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,18,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,18,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,15.8 [12-20.5],15.80000,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,26.8 [22.6-31.5],26.80000,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,37.4 [30.2-45.2],37.40000,,,,,
MH_3,Stand-alone law for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2956,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,Yes,,,,,,
MH_5,Government expenditures on mental hospitals as a percentage of total government expenditures on mental health (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2957,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,1,1.00000,,,,,
MH_6,Psychiatrists working in mental health sector (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2954,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,3.165,3.16466,,,,,
MH_9,Psychologists working in mental health sector (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2960,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,12.368,12.36781,,,,,
MH_7,Nurses working in mental health sector (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2958,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,34.948,34.94769,,,,,
MH_8,Social workers working in mental health sector (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2959,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,6.608,6.60753,,,,,
MH_17,Mental hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2955,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,0.069,0.06943,,,,,
MH_16,Beds in mental hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2965,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,9.792,9.79209,,,,,
MH_18,Mental health units in general hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2953,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,0.115,0.11458,,,,,
MH_13,Beds for mental health in general hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2962,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,0.565,0.56467,,,,,
MH_14,Community residential facilities (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2963,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,0.267,0.26655,,,,,
MH_15,Beds in community residential facilities (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2964,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,1.967,1.96735,,,,,
MH_10,Mental health outpatient facilities (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2952,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,1.491,1.49057,,,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,19.7 [16.4-23],19.70000,16.40000,23.00000,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,7.2 [5.4-9.4],7.20000,5.40000,9.40000,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,32.6 [27.7-37.2],32.60000,27.70000,37.20000,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,25 [21.1-28.8],25.00000,21.10000,28.80000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,2.2 [2.0-2.3],2.16000,1.97000,2.33000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,9.1 [8.5-15.1],9.12000,8.50000,15.07880,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,7.8 [7.3-15.2],7.83000,7.29000,15.24230,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,8.2 [7.7-14.7],8.21000,7.71000,14.68090,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,5.2 [4.9-9.7],5.19000,4.86000,9.68000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,2.9 [2.6-6.4],2.89000,2.61000,6.40000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,5.0 [4.7-9.0],5.00000,4.67000,9.01000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,8.4 [7.8-17.0],8.35000,7.83000,17.00260,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,4.5 [4.1-6.2],4.47000,4.11000,6.20000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,5.0 [4.6-7.4],4.96000,4.57000,7.37000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,2.6 [2.4-2.8],2.57000,2.37000,2.78000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,5.2 [4.9-10.1],5.19000,4.85000,10.05800,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,4.9 [4.5-10.8],4.90000,4.52000,10.81360,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,6.2 [5.7-12.6],6.19000,5.72000,12.62830,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,2.3 [2.1-2.5],2.32000,2.14000,2.50000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,8.4 [7.9-15.3],8.39000,7.87000,15.34940,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,2.1 [1.9-2.3],2.10000,1.90000,2.27000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,8.0 [7.5-12.6],8.04000,7.48000,12.64650,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,8.7 [8.1-15.3],8.67000,8.12000,15.27020,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,5.2 [4.9-11.4],5.22000,4.89000,11.42010,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,2.0 [1.8-2.2],2.02000,1.84000,2.17000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,4.8 [4.4-7.1],4.77000,4.42000,7.10000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,2.5 [2.3-5.9],2.52000,2.33000,5.89000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,4.7 [4.4-8.5],4.69000,4.35000,8.46000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,2.8 [2.5-6.7],2.76000,2.47000,6.68000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,2.2 [2.0-6.6],2.24000,1.99000,6.62000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,8.6 [8.1-13.3],8.58000,8.05000,13.34270,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,5.7 [5.3-10.3],5.67000,5.28000,10.34990,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,2.5 [2.3-5.9],2.49000,2.29000,5.87000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,5.3 [5.0-9.4],5.29000,4.95000,9.36000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,9.9 [9.2-17.9],9.88000,9.15000,17.94630,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,2.4 [2.2-2.6],2.39000,2.21000,2.57000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,2.3 [2.1-2.5],2.29000,2.10000,2.47000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,4.9 [4.5-8.1],4.88000,4.52000,8.10000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,8.3 [7.8-13.1],8.32000,7.82000,13.08180,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,2.2 [1.9-2.4],2.18000,1.94000,2.36000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,5.6 [5.2-8.8],5.60000,5.21000,8.84000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,8.1 [7.6-12.7],8.08000,7.56000,12.66300,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,5.4 [5.1-8.8],5.40000,5.05000,8.84000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,2.4 [2.2-7.8],2.35000,2.17000,7.78000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,5.1 [4.7-7.5],5.05000,4.70000,7.46000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,5.4 [5.1-9.5],5.41000,5.06000,9.48000,,,
