Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Moldova,MDA,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.907249277131299
Moldova,MDA,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.988774198782821
Moldova,MDA,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.247912259530962
Moldova,MDA,1997,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.161199485048314
Moldova,MDA,1996,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.295880088582937
Moldova,MDA,1995,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0670690811535882
Moldova,MDA,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.229925716307039
Moldova,MDA,1993,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.309967308781167
Moldova,MDA,1992,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0638297872340425
Moldova,MDA,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4335000000
Moldova,MDA,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3144000000
Moldova,MDA,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2467000000
Moldova,MDA,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2779000000
Moldova,MDA,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2706000000
Moldova,MDA,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2425000000
Moldova,MDA,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2045000000
Moldova,MDA,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1967000000
Moldova,MDA,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2340000000
Moldova,MDA,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2428000000
Moldova,MDA,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2162000000
Moldova,MDA,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2217000000
Moldova,MDA,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1541000000
Moldova,MDA,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1283000000
Moldova,MDA,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1591000000
Moldova,MDA,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1342000000
Moldova,MDA,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1052000000
Moldova,MDA,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1091000000
Moldova,MDA,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,985000000
Moldova,MDA,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,790000000
Moldova,MDA,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,644000000
Moldova,MDA,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,568000000
Moldova,MDA,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,472000000
Moldova,MDA,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,465000000
Moldova,MDA,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,630000000
Moldova,MDA,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,875000000
Moldova,MDA,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,795000000
Moldova,MDA,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,745000000
Moldova,MDA,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,565000000
Moldova,MDA,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,483000000
Moldova,MDA,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,470000000
Moldova,MDA,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,70.6366164478896
Moldova,MDA,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,68.5901702842334
Moldova,MDA,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,71.6550404282444
Moldova,MDA,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,66.473425882685
Moldova,MDA,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,64.9328575261488
Moldova,MDA,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,63.4886560928364
Moldova,MDA,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,57.6192070463375
Moldova,MDA,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,51.4096004440306
Moldova,MDA,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,48.9101999853841
Moldova,MDA,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,49.8524322158536
Moldova,MDA,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,49.346368372249
Moldova,MDA,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,54.6702455577713
Moldova,MDA,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,54.5553132225445
Moldova,MDA,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,52.5467486925152
Moldova,MDA,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,53.7616604585403
Moldova,MDA,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,45.1249257803861
Moldova,MDA,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,45.6115136169073
Moldova,MDA,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,43.4818160496201
Moldova,MDA,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,42.8301450917978
Moldova,MDA,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,37.3164269065611
Moldova,MDA,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,38.5454347047344
Moldova,MDA,1999,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,41.707053714846
Moldova,MDA,1998,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,28.875252563284
Moldova,MDA,1997,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,28.1826586237554
Moldova,MDA,1996,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,27.4458460714272
Moldova,MDA,1995,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,31.4419852448021
Moldova,MDA,1994,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,25.433321542271
Moldova,MDA,1993,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,32.5081314757337
Moldova,MDA,1992,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,29.5744680851064
Moldova,MDA,2020,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.60750251678894
Moldova,MDA,2019,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.00992188764733
Moldova,MDA,2018,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.88860965580553
Moldova,MDA,2017,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.2867777097068
Moldova,MDA,2016,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.66935970307632
Moldova,MDA,2015,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.60587124793976
Moldova,MDA,2014,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.21378892703763
Moldova,MDA,2013,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.90655351380983
Moldova,MDA,2012,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.69892641123298
Moldova,MDA,2011,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.91310033901804
Moldova,MDA,2010,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.96566494665346
Moldova,MDA,2009,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.88612024544674
Moldova,MDA,2008,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.62771127521178
Moldova,MDA,2007,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.19434032310913
Moldova,MDA,2006,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.51149015240998
Moldova,MDA,2005,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.22648748693234
Moldova,MDA,2004,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.4662726863205
Moldova,MDA,2003,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.04464732931936
Moldova,MDA,2002,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.35913934160574
Moldova,MDA,2001,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.61507076237939
Moldova,MDA,2000,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.59662643130612
Moldova,MDA,1999,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.67027596689398
Moldova,MDA,1998,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.489116919161398
Moldova,MDA,1997,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.403398626285137
Moldova,MDA,1996,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.35224796180018
Moldova,MDA,1995,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.818242790073776
Moldova,MDA,1994,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.353731871241599
Moldova,MDA,1993,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.371960770537401
Moldova,MDA,1992,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.127659574468085
Moldova,MDA,2020,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.967114531055359
Moldova,MDA,2019,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,1.739891104191
Moldova,MDA,2018,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,1.82983897424464
Moldova,MDA,2017,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,1.66551272190738
Moldova,MDA,2016,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,1.75770288666937
Moldova,MDA,2015,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,1.35518441734068
Moldova,MDA,2014,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,1.09597012870805
Moldova,MDA,2013,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.609558352210663
Moldova,MDA,2012,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.433783644961382
Moldova,MDA,2011,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.190200907314602
Moldova,MDA,2010,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.20709949711573
Moldova,MDA,2009,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0934213547060591
Moldova,MDA,2008,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.16162929139696
Moldova,MDA,2007,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.139006088057947
Moldova,MDA,2006,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0666588373220046
Moldova,MDA,2005,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0842277605354526
Moldova,MDA,2004,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0621575091744563
Moldova,MDA,2003,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0187184080558168
Moldova,MDA,2002,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.21570858232738
Moldova,MDA,2001,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0295658576825885
Moldova,MDA,2000,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.230556232623478
Moldova,MDA,1999,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0175214335467266
Moldova,MDA,1998,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.00414479050456971
Moldova,MDA,1997,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.110239058105056
Moldova,MDA,1996,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.193639986569197
Moldova,MDA,1995,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.308517773306506
Moldova,MDA,1994,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0707463742483198
Moldova,MDA,1993,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0619934617562334
Moldova,MDA,2020,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,25.8678111325821
Moldova,MDA,2019,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,25.4285894763835
Moldova,MDA,2018,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,22.3358025823657
Moldova,MDA,2017,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,28.0083575991699
Moldova,MDA,2016,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,28.17175078797
Moldova,MDA,2015,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,30.6842819606628
Moldova,MDA,2014,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,39.1670040266249
Moldova,MDA,2013,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,46.6838042654267
Moldova,MDA,2012,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,48.3907944524119
Moldova,MDA,2011,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,47.185369892271
Moldova,MDA,2010,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,47.3412623892016
Moldova,MDA,2009,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,43.0517023623586
Moldova,MDA,2008,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,43.6404892985171
Moldova,MDA,2007,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,46.152261648389
Moldova,MDA,2006,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,44.6721837963879
Moldova,MDA,2005,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,53.6021936410726
Moldova,MDA,2004,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,52.9069204483685
Moldova,MDA,2003,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,55.4721186634657
Moldova,MDA,2002,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,55.8073407459501
Moldova,MDA,2001,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,62.0685023310595
Moldova,MDA,2000,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,59.8579388639595
Moldova,MDA,1999,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,56.6184625848344
Moldova,MDA,1998,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,69.1224181277317
Moldova,MDA,1997,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,71.4060701638241
Moldova,MDA,1996,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,71.1605068996349
Moldova,MDA,1995,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,67.1629778672032
Moldova,MDA,1994,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,73.9122744959321
Moldova,MDA,1993,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,66.8099404449477
Moldova,MDA,1992,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,70.1063829787234
Moldova,MDA,2020,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.0155250125647655
Moldova,MDA,2019,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.0422628006948646
Moldova,MDA,2018,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.0472240553474933
Moldova,MDA,2017,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.00358233708840544
Moldova,MDA,2016,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.019139390786989
Moldova,MDA,2015,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.00341690159332645
Moldova,MDA,2014,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.00664848186462168
Moldova,MDA,2013,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.0139217187060622
Moldova,MDA,2012,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.00798477224874094
Moldova,MDA,2011,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.0147193048433191
Moldova,MDA,2010,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.0704419510819408
Moldova,MDA,2009,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.0237339145897436
Moldova,MDA,2008,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.373594766801599
Moldova,MDA,2007,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.106831305767496
Moldova,MDA,2006,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.199707678899232
Moldova,MDA,2005,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.0274976785362169
Moldova,MDA,2004,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.00482316152843917
Moldova,MDA,2003,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.00382377417841392
Moldova,MDA,2002,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.00396580306369733
Moldova,MDA,1999,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.00947279473770069
Moldova,MDA,1998,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.0019458367635957
Moldova,MDA,1997,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.0305648300612588
Moldova,MDA,1996,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.419775474196636
Moldova,MDA,1995,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.308517773306506
Moldova,MDA,2020,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.09856214768524
Moldova,MDA,2019,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.66555977384825
Moldova,MDA,2018,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.3027343868227
Moldova,MDA,2017,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.27841766590386
Moldova,MDA,2016,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,2.52542060246283
Moldova,MDA,2015,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.84390140596756
Moldova,MDA,2014,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.61052985743747
Moldova,MDA,2013,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.916608907467358
Moldova,MDA,2012,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.55040197338532
Moldova,MDA,2011,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.10429490090894
Moldova,MDA,2010,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,2.21418374552712
Moldova,MDA,2009,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.48678179607597
Moldova,MDA,2008,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.672998098198909
Moldova,MDA,2007,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.642019248696883
Moldova,MDA,2006,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.94817384399455
Moldova,MDA,2005,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.956753766181326
Moldova,MDA,2004,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.04626788907422
Moldova,MDA,2003,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.835449824383178
Moldova,MDA,2002,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.803567346543674
Moldova,MDA,2001,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.4591405966939
Moldova,MDA,2000,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.93648042689647
Moldova,MDA,1999,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.996779681351584
