ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Highlands region,2544610,Mean number of sexual partners in lifetime [Men],7.1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609020,1609200,Region,Highlands region,0,,0,1,HAMSXPMMNP,PGDHS2017609020,2016-18,DHS,1958,1438,,,2
PNG,Southern Highlands,3978692,Mean number of sexual partners in lifetime [Men],5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609021,1609210,Region,..Southern Highlands,0,,0,1,HAMSXPMMNP,PGDHS2017609021,2016-18,DHS,309,202,,,1
PNG,Enga,724715,Mean number of sexual partners in lifetime [Men],3.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609022,1609220,Region,..Enga,0,,0,1,HAMSXPMMNP,PGDHS2017609022,2016-18,DHS,206,183,,,1
PNG,Western Highlands,5247554,Mean number of sexual partners in lifetime [Men],5.3,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609023,1609230,Region,..Western Highlands,0,,0,1,HAMSXPMMNP,PGDHS2017609023,2016-18,DHS,270,296,,,1
PNG,Chimbu (Simbu),6506571,Mean number of sexual partners in lifetime [Men],8.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAMSXPMMNP,PGDHS2017609024,2016-18,DHS,261,163,,,1
PNG,Eastern Highlands,2551147,Mean number of sexual partners in lifetime [Men],11.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAMSXPMMNP,PGDHS2017609025,2016-18,DHS,475,239,,,1
PNG,Hela,6001547,Mean number of sexual partners in lifetime [Men],2.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609026,1609260,Region,..Hela,0,,0,1,HAMSXPMMNP,PGDHS2017609026,2016-18,DHS,225,112,,,1
PNG,Jiwaka,2558269,Mean number of sexual partners in lifetime [Men],8.9,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609027,1609270,Region,..Jiwaka,0,,0,1,HAMSXPMMNP,PGDHS2017609027,2016-18,DHS,212,243,,,1
PNG,Momase region,2551180,Mean number of sexual partners in lifetime [Men],3.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609030,1609300,Region,Momase region,0,,0,1,HAMSXPMMNP,PGDHS2017609030,2016-18,DHS,1538,1120,,,2
PNG,Morobe,6360217,Mean number of sexual partners in lifetime [Men],4.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609031,1609310,Region,..Morobe,0,,0,1,HAMSXPMMNP,PGDHS2017609031,2016-18,DHS,617,289,,,1
PNG,Madang,2551169,Mean number of sexual partners in lifetime [Men],3.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609032,1609320,Region,..Madang,0,,0,1,HAMSXPMMNP,PGDHS2017609032,2016-18,DHS,377,266,,,1
PNG,East Sepik,3710969,Mean number of sexual partners in lifetime [Men],2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609033,1609330,Region,..East Sepik,0,,0,1,HAMSXPMMNP,PGDHS2017609033,2016-18,DHS,335,300,,,1
PNG,West Sepik (Sandaun),4909981,Mean number of sexual partners in lifetime [Men],2.8,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,HAMSXPMMNP,PGDHS2017609034,2016-18,DHS,209,265,,,1
PNG,Islands region,3614488,Mean number of sexual partners in lifetime [Men],5.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609040,1609400,Region,Islands region,0,,0,1,HAMSXPMMNP,PGDHS2017609040,2016-18,DHS,683,1147,,,2
PNG,Manus,4676843,Mean number of sexual partners in lifetime [Men],8.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609041,1609410,Region,..Manus,0,,0,1,HAMSXPMMNP,PGDHS2017609041,2016-18,DHS,50,234,,,1
PNG,New Ireland,5254829,Mean number of sexual partners in lifetime [Men],5.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609042,1609420,Region,..New Ireland,0,,0,1,HAMSXPMMNP,PGDHS2017609042,2016-18,DHS,111,191,,,1
PNG,East New Britain,1335196,Mean number of sexual partners in lifetime [Men],5.8,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609043,1609430,Region,..East New Britain,0,,0,1,HAMSXPMMNP,PGDHS2017609043,2016-18,DHS,179,271,,,1
PNG,West New Britain,2544626,Mean number of sexual partners in lifetime [Men],5.3,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609044,1609440,Region,..West New Britain,0,,0,1,HAMSXPMMNP,PGDHS2017609044,2016-18,DHS,182,276,,,1
PNG,Autonomous Region of Bougainville,6001595,Mean number of sexual partners in lifetime [Men],5.1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_MNP,135434160,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,HAMSXPMMNP,PGDHS2017609045,2016-18,DHS,161,175,,,1
PNG,Southern region,615310,Number of men who ever had sexual intercourse,1133,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609010,1609100,Region,Southern region,0,,0,1,HAMSXPMNM3,PGDHS2017609010,2016-18,DHS,,1636,,,2
PNG,Western,26110,Number of men who ever had sexual intercourse,131,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609011,1609110,Region,..Western,0,,0,1,HAMSXPMNM3,PGDHS2017609011,2016-18,DHS,,218,,,1
PNG,Gulf,6469391,Number of men who ever had sexual intercourse,99,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609012,1609120,Region,..Gulf,0,,0,1,HAMSXPMNM3,PGDHS2017609012,2016-18,DHS,,254,,,1
PNG,Central,4260335,Number of men who ever had sexual intercourse,211,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609013,1609130,Region,..Central,0,,0,1,HAMSXPMNM3,PGDHS2017609013,2016-18,DHS,,238,,,1
PNG,National Capital District,2544643,Number of men who ever had sexual intercourse,194,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609014,1609140,Region,..National Capital District,0,,0,1,HAMSXPMNM3,PGDHS2017609014,2016-18,DHS,,298,,,1
PNG,Milne Bay,4865269,Number of men who ever had sexual intercourse,339,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609015,1609150,Region,..Milne Bay,0,,0,1,HAMSXPMNM3,PGDHS2017609015,2016-18,DHS,,333,,,1
PNG,Northern (Oro),2544652,Number of men who ever had sexual intercourse,159,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609016,1609160,Region,..Northern (Oro),0,,0,1,HAMSXPMNM3,PGDHS2017609016,2016-18,DHS,,295,,,1
PNG,Highlands region,2544633,Number of men who ever had sexual intercourse,1958,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609020,1609200,Region,Highlands region,0,,0,1,HAMSXPMNM3,PGDHS2017609020,2016-18,DHS,,1438,,,2
PNG,Southern Highlands,2537468,Number of men who ever had sexual intercourse,309,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609021,1609210,Region,..Southern Highlands,0,,0,1,HAMSXPMNM3,PGDHS2017609021,2016-18,DHS,,202,,,1
PNG,Enga,758569,Number of men who ever had sexual intercourse,206,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609022,1609220,Region,..Enga,0,,0,1,HAMSXPMNM3,PGDHS2017609022,2016-18,DHS,,183,,,1
PNG,Western Highlands,5189927,Number of men who ever had sexual intercourse,270,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609023,1609230,Region,..Western Highlands,0,,0,1,HAMSXPMNM3,PGDHS2017609023,2016-18,DHS,,296,,,1
PNG,Chimbu (Simbu),6554560,Number of men who ever had sexual intercourse,261,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAMSXPMNM3,PGDHS2017609024,2016-18,DHS,,163,,,1
PNG,Eastern Highlands,2551148,Number of men who ever had sexual intercourse,475,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAMSXPMNM3,PGDHS2017609025,2016-18,DHS,,239,,,1
PNG,Hela,6038971,Number of men who ever had sexual intercourse,225,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609026,1609260,Region,..Hela,0,,0,1,HAMSXPMNM3,PGDHS2017609026,2016-18,DHS,,112,,,1
PNG,Jiwaka,2558270,Number of men who ever had sexual intercourse,212,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609027,1609270,Region,..Jiwaka,0,,0,1,HAMSXPMNM3,PGDHS2017609027,2016-18,DHS,,243,,,1
PNG,Momase region,2551181,Number of men who ever had sexual intercourse,1538,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609030,1609300,Region,Momase region,0,,0,1,HAMSXPMNM3,PGDHS2017609030,2016-18,DHS,,1120,,,2
PNG,Morobe,6413783,Number of men who ever had sexual intercourse,617,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609031,1609310,Region,..Morobe,0,,0,1,HAMSXPMNM3,PGDHS2017609031,2016-18,DHS,,289,,,1
PNG,Madang,2551168,Number of men who ever had sexual intercourse,377,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609032,1609320,Region,..Madang,0,,0,1,HAMSXPMNM3,PGDHS2017609032,2016-18,DHS,,266,,,1
PNG,East Sepik,2558286,Number of men who ever had sexual intercourse,335,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609033,1609330,Region,..East Sepik,0,,0,1,HAMSXPMNM3,PGDHS2017609033,2016-18,DHS,,300,,,1
PNG,West Sepik (Sandaun),4878544,Number of men who ever had sexual intercourse,209,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,HAMSXPMNM3,PGDHS2017609034,2016-18,DHS,,265,,,1
PNG,Islands region,2544642,Number of men who ever had sexual intercourse,683,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609040,1609400,Region,Islands region,0,,0,1,HAMSXPMNM3,PGDHS2017609040,2016-18,DHS,,1147,,,2
PNG,Manus,4758399,Number of men who ever had sexual intercourse,50,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609041,1609410,Region,..Manus,0,,0,1,HAMSXPMNM3,PGDHS2017609041,2016-18,DHS,,234,,,1
PNG,New Ireland,5254801,Number of men who ever had sexual intercourse,111,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609042,1609420,Region,..New Ireland,0,,0,1,HAMSXPMNM3,PGDHS2017609042,2016-18,DHS,,191,,,1
PNG,East New Britain,1360981,Number of men who ever had sexual intercourse,179,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609043,1609430,Region,..East New Britain,0,,0,1,HAMSXPMNM3,PGDHS2017609043,2016-18,DHS,,271,,,1
PNG,West New Britain,2544628,Number of men who ever had sexual intercourse,182,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609044,1609440,Region,..West New Britain,0,,0,1,HAMSXPMNM3,PGDHS2017609044,2016-18,DHS,,276,,,1
PNG,Autonomous Region of Bougainville,6038985,Number of men who ever had sexual intercourse,161,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_NM3,135434170,D,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,HAMSXPMNM3,PGDHS2017609045,2016-18,DHS,,175,,,1
PNG,Southern region,4261178,Number of men who ever had sexual intercourse (unweighted),1636,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609010,1609100,Region,Southern region,0,,0,1,HAMSXPMUN3,PGDHS2017609010,2016-18,DHS,1133,,,,2
PNG,Western,50032,Number of men who ever had sexual intercourse (unweighted),218,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609011,1609110,Region,..Western,0,,0,1,HAMSXPMUN3,PGDHS2017609011,2016-18,DHS,131,,,,1
PNG,Gulf,4506914,Number of men who ever had sexual intercourse (unweighted),254,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609012,1609120,Region,..Gulf,0,,0,1,HAMSXPMUN3,PGDHS2017609012,2016-18,DHS,99,,,,1
PNG,Central,1529497,Number of men who ever had sexual intercourse (unweighted),238,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609013,1609130,Region,..Central,0,,0,1,HAMSXPMUN3,PGDHS2017609013,2016-18,DHS,211,,,,1
PNG,National Capital District,3698194,Number of men who ever had sexual intercourse (unweighted),298,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609014,1609140,Region,..National Capital District,0,,0,1,HAMSXPMUN3,PGDHS2017609014,2016-18,DHS,194,,,,1
PNG,Milne Bay,4630207,Number of men who ever had sexual intercourse (unweighted),333,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609015,1609150,Region,..Milne Bay,0,,0,1,HAMSXPMUN3,PGDHS2017609015,2016-18,DHS,339,,,,1
PNG,Northern (Oro),3221190,Number of men who ever had sexual intercourse (unweighted),295,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609016,1609160,Region,..Northern (Oro),0,,0,1,HAMSXPMUN3,PGDHS2017609016,2016-18,DHS,159,,,,1
PNG,Highlands region,2544634,Number of men who ever had sexual intercourse (unweighted),1438,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609020,1609200,Region,Highlands region,0,,0,1,HAMSXPMUN3,PGDHS2017609020,2016-18,DHS,1958,,,,2
PNG,Southern Highlands,3978693,Number of men who ever had sexual intercourse (unweighted),202,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609021,1609210,Region,..Southern Highlands,0,,0,1,HAMSXPMUN3,PGDHS2017609021,2016-18,DHS,309,,,,1
PNG,Enga,4157289,Number of men who ever had sexual intercourse (unweighted),183,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609022,1609220,Region,..Enga,0,,0,1,HAMSXPMUN3,PGDHS2017609022,2016-18,DHS,206,,,,1
PNG,Western Highlands,1138747,Number of men who ever had sexual intercourse (unweighted),296,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609023,1609230,Region,..Western Highlands,0,,0,1,HAMSXPMUN3,PGDHS2017609023,2016-18,DHS,270,,,,1
PNG,Chimbu (Simbu),4161548,Number of men who ever had sexual intercourse (unweighted),163,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAMSXPMUN3,PGDHS2017609024,2016-18,DHS,261,,,,1
PNG,Eastern Highlands,2551165,Number of men who ever had sexual intercourse (unweighted),239,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAMSXPMUN3,PGDHS2017609025,2016-18,DHS,475,,,,1
PNG,Hela,3795118,Number of men who ever had sexual intercourse (unweighted),112,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609026,1609260,Region,..Hela,0,,0,1,HAMSXPMUN3,PGDHS2017609026,2016-18,DHS,225,,,,1
PNG,Jiwaka,2558283,Number of men who ever had sexual intercourse (unweighted),243,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609027,1609270,Region,..Jiwaka,0,,0,1,HAMSXPMUN3,PGDHS2017609027,2016-18,DHS,212,,,,1
PNG,Momase region,2551162,Number of men who ever had sexual intercourse (unweighted),1120,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609030,1609300,Region,Momase region,0,,0,1,HAMSXPMUN3,PGDHS2017609030,2016-18,DHS,1538,,,,2
PNG,Morobe,4494000,Number of men who ever had sexual intercourse (unweighted),289,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609031,1609310,Region,..Morobe,0,,0,1,HAMSXPMUN3,PGDHS2017609031,2016-18,DHS,617,,,,1
PNG,Madang,2551170,Number of men who ever had sexual intercourse (unweighted),266,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609032,1609320,Region,..Madang,0,,0,1,HAMSXPMUN3,PGDHS2017609032,2016-18,DHS,377,,,,1
PNG,East Sepik,3710970,Number of men who ever had sexual intercourse (unweighted),300,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609033,1609330,Region,..East Sepik,0,,0,1,HAMSXPMUN3,PGDHS2017609033,2016-18,DHS,335,,,,1
PNG,West Sepik (Sandaun),4651233,Number of men who ever had sexual intercourse (unweighted),265,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,HAMSXPMUN3,PGDHS2017609034,2016-18,DHS,209,,,,1
PNG,Islands region,5058442,Number of men who ever had sexual intercourse (unweighted),1147,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609040,1609400,Region,Islands region,0,,0,1,HAMSXPMUN3,PGDHS2017609040,2016-18,DHS,683,,,,2
PNG,Manus,4150167,Number of men who ever had sexual intercourse (unweighted),234,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609041,1609410,Region,..Manus,0,,0,1,HAMSXPMUN3,PGDHS2017609041,2016-18,DHS,50,,,,1
PNG,New Ireland,2544638,Number of men who ever had sexual intercourse (unweighted),191,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609042,1609420,Region,..New Ireland,0,,0,1,HAMSXPMUN3,PGDHS2017609042,2016-18,DHS,111,,,,1
PNG,East New Britain,4148174,Number of men who ever had sexual intercourse (unweighted),271,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609043,1609430,Region,..East New Britain,0,,0,1,HAMSXPMUN3,PGDHS2017609043,2016-18,DHS,179,,,,1
PNG,West New Britain,2544627,Number of men who ever had sexual intercourse (unweighted),276,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609044,1609440,Region,..West New Britain,0,,0,1,HAMSXPMUN3,PGDHS2017609044,2016-18,DHS,182,,,,1
PNG,Autonomous Region of Bougainville,3795137,Number of men who ever had sexual intercourse (unweighted),175,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_UN3,135434180,U,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,HAMSXPMUN3,PGDHS2017609045,2016-18,DHS,161,,,,1
PNG,Southern region,5261078,Ever paid for sexual intercourse,2.1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609010,1609100,Region,Southern region,0,,0,1,HAPYSXMEPD,PGDHS2017609010,2016-18,DHS,1490,2173,,,2
PNG,Western,50288,Ever paid for sexual intercourse,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609011,1609110,Region,..Western,0,,0,1,HAPYSXMEPD,PGDHS2017609011,2016-18,DHS,182,305,,,1
PNG,Gulf,3090358,Ever paid for sexual intercourse,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609012,1609120,Region,..Gulf,0,,0,1,HAPYSXMEPD,PGDHS2017609012,2016-18,DHS,137,353,,,1
PNG,Central,5612421,Ever paid for sexual intercourse,3.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609013,1609130,Region,..Central,0,,0,1,HAPYSXMEPD,PGDHS2017609013,2016-18,DHS,272,299,,,1
PNG,National Capital District,6950954,Ever paid for sexual intercourse,2.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609014,1609140,Region,..National Capital District,0,,0,1,HAPYSXMEPD,PGDHS2017609014,2016-18,DHS,251,384,,,1
PNG,Milne Bay,5096483,Ever paid for sexual intercourse,2.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609015,1609150,Region,..Milne Bay,0,,0,1,HAPYSXMEPD,PGDHS2017609015,2016-18,DHS,423,412,,,1
PNG,Northern (Oro),1210072,Ever paid for sexual intercourse,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609016,1609160,Region,..Northern (Oro),0,,0,1,HAPYSXMEPD,PGDHS2017609016,2016-18,DHS,223,420,,,1
PNG,Highlands region,5511012,Ever paid for sexual intercourse,6.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609020,1609200,Region,Highlands region,0,,0,1,HAPYSXMEPD,PGDHS2017609020,2016-18,DHS,2871,2056,,,2
PNG,Southern Highlands,6769450,Ever paid for sexual intercourse,1.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609021,1609210,Region,..Southern Highlands,0,,0,1,HAPYSXMEPD,PGDHS2017609021,2016-18,DHS,457,281,,,1
PNG,Enga,840689,Ever paid for sexual intercourse,3.1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609022,1609220,Region,..Enga,0,,0,1,HAPYSXMEPD,PGDHS2017609022,2016-18,DHS,306,279,,,1
PNG,Western Highlands,6087083,Ever paid for sexual intercourse,9.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609023,1609230,Region,..Western Highlands,0,,0,1,HAPYSXMEPD,PGDHS2017609023,2016-18,DHS,378,412,,,1
PNG,Chimbu (Simbu),5002665,Ever paid for sexual intercourse,6.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAPYSXMEPD,PGDHS2017609024,2016-18,DHS,397,242,,,1
PNG,Eastern Highlands,1050715,Ever paid for sexual intercourse,7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAPYSXMEPD,PGDHS2017609025,2016-18,DHS,587,291,,,1
PNG,Hela,661010,Ever paid for sexual intercourse,4.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609026,1609260,Region,..Hela,0,,0,1,HAPYSXMEPD,PGDHS2017609026,2016-18,DHS,438,196,,,1
PNG,Jiwaka,3186106,Ever paid for sexual intercourse,15.3,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609027,1609270,Region,..Jiwaka,0,,0,1,HAPYSXMEPD,PGDHS2017609027,2016-18,DHS,309,355,,,1
PNG,Momase region,6025483,Ever paid for sexual intercourse,2.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609030,1609300,Region,Momase region,0,,0,1,HAPYSXMEPD,PGDHS2017609030,2016-18,DHS,1999,1498,,,2
PNG,Morobe,3077372,Ever paid for sexual intercourse,2.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609031,1609310,Region,..Morobe,0,,0,1,HAPYSXMEPD,PGDHS2017609031,2016-18,DHS,796,400,,,1
PNG,Madang,954458,Ever paid for sexual intercourse,2.3,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609032,1609320,Region,..Madang,0,,0,1,HAPYSXMEPD,PGDHS2017609032,2016-18,DHS,493,351,,,1
PNG,East Sepik,550324,Ever paid for sexual intercourse,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609033,1609330,Region,..East Sepik,0,,0,1,HAPYSXMEPD,PGDHS2017609033,2016-18,DHS,435,389,,,1
PNG,West Sepik (Sandaun),5117653,Ever paid for sexual intercourse,2.1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,HAPYSXMEPD,PGDHS2017609034,2016-18,DHS,276,358,,,1
PNG,Islands region,6813266,Ever paid for sexual intercourse,2.3,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609040,1609400,Region,Islands region,0,,0,1,HAPYSXMEPD,PGDHS2017609040,2016-18,DHS,973,1606,,,2
PNG,Manus,848563,Ever paid for sexual intercourse,1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609041,1609410,Region,..Manus,0,,0,1,HAPYSXMEPD,PGDHS2017609041,2016-18,DHS,64,294,,,1
PNG,New Ireland,6094828,Ever paid for sexual intercourse,1.3,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609042,1609420,Region,..New Ireland,0,,0,1,HAPYSXMEPD,PGDHS2017609042,2016-18,DHS,171,299,,,1
PNG,East New Britain,4989579,Ever paid for sexual intercourse,4.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609043,1609430,Region,..East New Britain,0,,0,1,HAPYSXMEPD,PGDHS2017609043,2016-18,DHS,247,370,,,1
PNG,West New Britain,5619144,Ever paid for sexual intercourse,2.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609044,1609440,Region,..West New Britain,0,,0,1,HAPYSXMEPD,PGDHS2017609044,2016-18,DHS,260,383,,,1
PNG,Autonomous Region of Bougainville,689206,Ever paid for sexual intercourse,1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_PYSX_M_EPD,135534010,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,HAPYSXMEPD,PGDHS2017609045,2016-18,DHS,231,260,,,1
