Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.5478879274588
Sierra Leone,SLE,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.65898983644346
Sierra Leone,SLE,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.142144711179132
Sierra Leone,SLE,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.554456783440927
Sierra Leone,SLE,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.685648888085272
Sierra Leone,SLE,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.39902321327807
Sierra Leone,SLE,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0453735794017033
Sierra Leone,SLE,1977,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.000804680018990448
Sierra Leone,SLE,1976,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.120280458825945
Sierra Leone,SLE,1975,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.000758069651439574
Sierra Leone,SLE,1974,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.00136696990615752
Sierra Leone,SLE,1973,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0317103186887028
Sierra Leone,SLE,1972,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.89794610637078
Sierra Leone,SLE,1971,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.22836476362697
Sierra Leone,SLE,1970,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.68556399766219
Sierra Leone,SLE,1969,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.000949090771041342
Sierra Leone,SLE,1965,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.121802679658952
Sierra Leone,SLE,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1124000000
Sierra Leone,SLE,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,697000000
Sierra Leone,SLE,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,423000000
Sierra Leone,SLE,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,635000000
Sierra Leone,SLE,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,554000000
Sierra Leone,SLE,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,567000000
Sierra Leone,SLE,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,624000000
Sierra Leone,SLE,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,512000000
Sierra Leone,SLE,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1552000000
Sierra Leone,SLE,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1917000000
Sierra Leone,SLE,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1122000000
Sierra Leone,SLE,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,350000000
Sierra Leone,SLE,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,341000000
Sierra Leone,SLE,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,231000000
Sierra Leone,SLE,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,216000000
Sierra Leone,SLE,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,245000000
Sierra Leone,SLE,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,231000000
Sierra Leone,SLE,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,158000000
Sierra Leone,SLE,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,139000000
Sierra Leone,SLE,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,92000000
Sierra Leone,SLE,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,49000000
Sierra Leone,SLE,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,29000000
Sierra Leone,SLE,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,13000000
Sierra Leone,SLE,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
Sierra Leone,SLE,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7000000
Sierra Leone,SLE,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,17000000
Sierra Leone,SLE,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,47000000
Sierra Leone,SLE,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,42000000
Sierra Leone,SLE,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,115000000
Sierra Leone,SLE,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,118000000
Sierra Leone,SLE,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,149000000
Sierra Leone,SLE,1991,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,145000000
Sierra Leone,SLE,1990,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,138000000
Sierra Leone,SLE,1989,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,138000000
Sierra Leone,SLE,1988,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,106000000
Sierra Leone,SLE,1987,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,130000000
Sierra Leone,SLE,1986,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,144000000
Sierra Leone,SLE,1985,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,130000000
Sierra Leone,SLE,1984,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,133000000
Sierra Leone,SLE,1983,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,119000000
Sierra Leone,SLE,1982,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,111000000
Sierra Leone,SLE,1981,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,150000000
Sierra Leone,SLE,1980,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,224000000
Sierra Leone,SLE,1979,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,200000000
Sierra Leone,SLE,1978,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,170000000
Sierra Leone,SLE,1977,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,136000000
Sierra Leone,SLE,1976,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,99000000
Sierra Leone,SLE,1975,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,118000000
Sierra Leone,SLE,1974,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,144000000
Sierra Leone,SLE,1973,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,131000000
Sierra Leone,SLE,1972,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,115000000
Sierra Leone,SLE,1971,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,98000000
Sierra Leone,SLE,1970,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,101000000
Sierra Leone,SLE,1969,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,106000000
Sierra Leone,SLE,1968,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,96000000
Sierra Leone,SLE,1967,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,70000000
Sierra Leone,SLE,1966,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,83000000
Sierra Leone,SLE,1965,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,88000000
Sierra Leone,SLE,1964,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,95000000
Sierra Leone,SLE,1963,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,81000000
Sierra Leone,SLE,1962,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,57000000
Sierra Leone,SLE,1961,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,82000000
Sierra Leone,SLE,1960,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,83000000
Sierra Leone,SLE,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,8.10793190849884
Sierra Leone,SLE,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,30.529935113545
Sierra Leone,SLE,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,45.3069211675789
Sierra Leone,SLE,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,42.1113929950338
Sierra Leone,SLE,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,54.2839076693399
Sierra Leone,SLE,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,80.1842747739723
Sierra Leone,SLE,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,9.70728697934051
Sierra Leone,SLE,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,11.3965744895037
Sierra Leone,SLE,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,27.7570776649536
Sierra Leone,SLE,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,65.4268061492117
Sierra Leone,SLE,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,64.8599420702831
Sierra Leone,SLE,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,59.1567767120049
Sierra Leone,SLE,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,62.348049229389
Sierra Leone,SLE,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,63.3440239051051
Sierra Leone,SLE,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,73.8733720557733
Sierra Leone,SLE,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,45.3072487832382
Sierra Leone,SLE,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,49.5890016931447
Sierra Leone,SLE,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.9922812528781
Sierra Leone,SLE,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,53.1435329148973
Sierra Leone,SLE,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,47.8958255098517
Sierra Leone,SLE,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.6799650853708
Sierra Leone,SLE,1999,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,66.9009584664537
Sierra Leone,SLE,1998,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,48.4589563625267
Sierra Leone,SLE,1997,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,26.5058139534884
Sierra Leone,SLE,1996,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,18.6297613436737
Sierra Leone,SLE,1995,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,29.6073891863213
Sierra Leone,SLE,1994,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,49.3749675364025
Sierra Leone,SLE,1993,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,71.4531435349941
Sierra Leone,SLE,1992,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,58.2464519484318
Sierra Leone,SLE,1991,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,67.915728085571
Sierra Leone,SLE,1990,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,83.4673828951786
Sierra Leone,SLE,1989,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,71.7117116827995
Sierra Leone,SLE,1988,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,80.7827470927797
Sierra Leone,SLE,1987,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,60.2671763778483
Sierra Leone,SLE,1986,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,67.7323496103179
Sierra Leone,SLE,1985,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,48.6476402133053
Sierra Leone,SLE,1984,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,40.3027288905128
Sierra Leone,SLE,1983,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,73.1459961969153
Sierra Leone,SLE,1982,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,88.218191729793
Sierra Leone,SLE,1981,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,69.8111144118814
Sierra Leone,SLE,1980,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,69.811114402242
Sierra Leone,SLE,1979,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,85.7379758781141
Sierra Leone,SLE,1978,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,96.7233245007432
Sierra Leone,SLE,1977,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,92.6234982659146
Sierra Leone,SLE,1976,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,89.8680826512551
Sierra Leone,SLE,1975,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,92.1282047394515
Sierra Leone,SLE,1974,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,94.9825369594488
Sierra Leone,SLE,1973,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,95.3914336839085
Sierra Leone,SLE,1972,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,91.2144615695929
Sierra Leone,SLE,1971,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,92.1353655386205
Sierra Leone,SLE,1970,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,89.9717514124294
Sierra Leone,SLE,1969,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,93.5110663983903
Sierra Leone,SLE,1968,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,95.0682056663169
Sierra Leone,SLE,1967,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,92.1203438395415
Sierra Leone,SLE,1966,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,91.6464891041162
Sierra Leone,SLE,1965,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,90.4993909866017
Sierra Leone,SLE,1964,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,90.6217070600632
Sierra Leone,SLE,1963,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,99.4374120956399
Sierra Leone,SLE,1962,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,98.7124463519313
Sierra Leone,SLE,1961,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,99.0070921985816
Sierra Leone,SLE,1960,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,98.6225895316804
Sierra Leone,SLE,2020,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.86488448804019
Sierra Leone,SLE,2019,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,19.9903364251296
Sierra Leone,SLE,2018,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,20.385904138691
Sierra Leone,SLE,2017,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,28.2095702066941
Sierra Leone,SLE,2016,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,11.6883595962077
Sierra Leone,SLE,2015,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.394621803899
Sierra Leone,SLE,2014,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,82.0010622867719
Sierra Leone,SLE,2013,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,78.0441387202279
Sierra Leone,SLE,2012,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,57.2280498175825
Sierra Leone,SLE,2011,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,23.4507046587028
Sierra Leone,SLE,2010,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.61867123285035
Sierra Leone,SLE,2009,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.0198573527463
Sierra Leone,SLE,2008,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,17.1667782356066
Sierra Leone,SLE,2007,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,17.0854815939925
Sierra Leone,SLE,2006,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.75910863389252
Sierra Leone,SLE,2005,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,10.3420440045023
Sierra Leone,SLE,2004,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,6.38415658643009
Sierra Leone,SLE,2003,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.41158224785789
Sierra Leone,SLE,2002,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.04397247160445
Sierra Leone,SLE,2001,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,9.82940413762419
Sierra Leone,SLE,2000,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,6.19862886224114
Sierra Leone,SLE,1985,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.000414690445589269
Sierra Leone,SLE,1984,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.00135328069071446
Sierra Leone,SLE,1982,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.387275556211741
Sierra Leone,SLE,1977,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.000804680018990448
Sierra Leone,SLE,1976,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.47639862704257
Sierra Leone,SLE,1975,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.306260139181588
Sierra Leone,SLE,1974,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.00136696990615752
Sierra Leone,SLE,1973,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.0317103186887028
Sierra Leone,SLE,1972,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.89794610637078
Sierra Leone,SLE,1971,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.231464737793852
Sierra Leone,SLE,1970,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.68653808688876
Sierra Leone,SLE,1969,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.00189818154208268
Sierra Leone,SLE,1965,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.121802679658952
Sierra Leone,SLE,2020,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,2.2280540236925
Sierra Leone,SLE,2019,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,14.2632810598933
Sierra Leone,SLE,2018,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,18.095026900871
Sierra Leone,SLE,2017,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,11.2583566458799
Sierra Leone,SLE,2016,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,6.87256446015204
Sierra Leone,SLE,2015,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,2.734956719812
Sierra Leone,SLE,2014,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,80.5643794038039
Sierra Leone,SLE,2013,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,77.7095410428353
Sierra Leone,SLE,2012,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,55.4125657273564
Sierra Leone,SLE,2011,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,6.0090188840269
Sierra Leone,SLE,2010,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,3.33098045030874
Sierra Leone,SLE,2009,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,2.9006416305263
Sierra Leone,SLE,2008,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,2.87420960657263
Sierra Leone,SLE,2007,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,3.26628483688422
Sierra Leone,SLE,2006,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.835840365354279
Sierra Leone,SLE,2005,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,1.92335026081855
Sierra Leone,SLE,2004,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,2.2136529177698
Sierra Leone,SLE,2003,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.53727141248408
Sierra Leone,SLE,2002,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,1.28606731199644
Sierra Leone,SLE,2001,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.337474953152758
Sierra Leone,SLE,2000,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.000104668003233456
Sierra Leone,SLE,1982,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.387275556211741
Sierra Leone,SLE,1976,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,3.35611816821662
Sierra Leone,SLE,1975,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.305502069530148
Sierra Leone,SLE,2020,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.470746478148673
Sierra Leone,SLE,2019,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,3.59173106654376
Sierra Leone,SLE,2018,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.289944791519002
Sierra Leone,SLE,2017,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,10.0384571354546
Sierra Leone,SLE,2016,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,4.1876204743101
Sierra Leone,SLE,2015,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.528302334691487
Sierra Leone,SLE,2014,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.744567558809616
Sierra Leone,SLE,2013,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.193701868191981
Sierra Leone,SLE,2012,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,1.0644230462994
Sierra Leone,SLE,2011,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,15.5720328802634
Sierra Leone,SLE,2010,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.386753379624932
Sierra Leone,SLE,2009,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.532408818932135
Sierra Leone,SLE,2008,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,8.91940743542326
Sierra Leone,SLE,2007,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,12.3476896414815
Sierra Leone,SLE,2006,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,2.7211392157486
