Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sri Lanka,LKA,2011,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Sri Lanka,LKA,2010,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Sri Lanka,LKA,2020,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2019,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2018,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2017,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2016,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2015,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2014,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2013,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2012,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2011,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2010,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2009,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2008,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2007,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2006,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2005,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2004,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2003,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2002,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2001,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,2000,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,1999,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,1998,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Sri Lanka,LKA,1997,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1996,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1995,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1994,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1993,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1992,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1991,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1990,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1989,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1988,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1987,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1986,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1985,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1984,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1983,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1982,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1981,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1980,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1979,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1978,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1977,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1976,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1975,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1974,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1973,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1972,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1971,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,1970,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Sri Lanka,LKA,2019,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Sri Lanka,LKA,2018,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Sri Lanka,LKA,2017,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Sri Lanka,LKA,2016,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Sri Lanka,LKA,2015,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Sri Lanka,LKA,2014,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Sri Lanka,LKA,2013,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Sri Lanka,LKA,2012,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Sri Lanka,LKA,2011,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Sri Lanka,LKA,2010,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Sri Lanka,LKA,2019,Theoretical duration of early childhood education (years),UIS.THDUR.0,2
Sri Lanka,LKA,2018,Theoretical duration of early childhood education (years),UIS.THDUR.0,2
Sri Lanka,LKA,2017,Theoretical duration of early childhood education (years),UIS.THDUR.0,2
Sri Lanka,LKA,2016,Theoretical duration of early childhood education (years),UIS.THDUR.0,2
Sri Lanka,LKA,2015,Theoretical duration of early childhood education (years),UIS.THDUR.0,2
Sri Lanka,LKA,2014,Theoretical duration of early childhood education (years),UIS.THDUR.0,2
Sri Lanka,LKA,2013,Theoretical duration of early childhood education (years),UIS.THDUR.0,2
Sri Lanka,LKA,2012,Theoretical duration of early childhood education (years),UIS.THDUR.0,2
Sri Lanka,LKA,2011,Theoretical duration of early childhood education (years),UIS.THDUR.0,2
Sri Lanka,LKA,2010,Theoretical duration of early childhood education (years),UIS.THDUR.0,2
Sri Lanka,LKA,2019,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Sri Lanka,LKA,2018,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Sri Lanka,LKA,2017,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Sri Lanka,LKA,2016,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Sri Lanka,LKA,2015,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Sri Lanka,LKA,2014,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Sri Lanka,LKA,2013,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Sri Lanka,LKA,2012,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Sri Lanka,LKA,2011,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Sri Lanka,LKA,2010,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Sri Lanka,LKA,2018,"Proportion of teachers with the minimum required qualifications in lower secondary education, both sexes (%)",UIS.TRTP.2,81.45915
Sri Lanka,LKA,2017,"Proportion of teachers with the minimum required qualifications in lower secondary education, both sexes (%)",UIS.TRTP.2,84.52123
Sri Lanka,LKA,2016,"Proportion of teachers with the minimum required qualifications in lower secondary education, both sexes (%)",UIS.TRTP.2,81.37177
Sri Lanka,LKA,2015,"Proportion of teachers with the minimum required qualifications in lower secondary education, both sexes (%)",UIS.TRTP.2,86.13199
Sri Lanka,LKA,2013,"Proportion of teachers with the minimum required qualifications in lower secondary education, both sexes (%)",UIS.TRTP.2,72.06186
Sri Lanka,LKA,2018,"Proportion of teachers with the minimum required qualifications in lower secondary education, female (%)",UIS.TRTP.2.F,82.04723
Sri Lanka,LKA,2017,"Proportion of teachers with the minimum required qualifications in lower secondary education, female (%)",UIS.TRTP.2.F,84.85367
Sri Lanka,LKA,2016,"Proportion of teachers with the minimum required qualifications in lower secondary education, female (%)",UIS.TRTP.2.F,83.83696
Sri Lanka,LKA,2015,"Proportion of teachers with the minimum required qualifications in lower secondary education, female (%)",UIS.TRTP.2.F,86.37605
Sri Lanka,LKA,2018,"Proportion of teachers with the minimum required qualifications in lower secondary education, male (%)",UIS.TRTP.2.M,79.82094
Sri Lanka,LKA,2017,"Proportion of teachers with the minimum required qualifications in lower secondary education, male (%)",UIS.TRTP.2.M,83.63346
Sri Lanka,LKA,2016,"Proportion of teachers with the minimum required qualifications in lower secondary education, male (%)",UIS.TRTP.2.M,75.50223
Sri Lanka,LKA,2015,"Proportion of teachers with the minimum required qualifications in lower secondary education, male (%)",UIS.TRTP.2.M,85.49763
Sri Lanka,LKA,2018,"Proportion of teachers with the minimum required qualifications in upper secondary education, both sexes (%)",UIS.TRTP.3,76.83204
Sri Lanka,LKA,2017,"Proportion of teachers with the minimum required qualifications in upper secondary education, both sexes (%)",UIS.TRTP.3,79.83159
Sri Lanka,LKA,2016,"Proportion of teachers with the minimum required qualifications in upper secondary education, both sexes (%)",UIS.TRTP.3,77.27356
Sri Lanka,LKA,2018,"Proportion of teachers with the minimum required qualifications in upper secondary education, female (%)",UIS.TRTP.3.F,77.79883
Sri Lanka,LKA,2017,"Proportion of teachers with the minimum required qualifications in upper secondary education, female (%)",UIS.TRTP.3.F,80.82835
Sri Lanka,LKA,2018,"Proportion of teachers with the minimum required qualifications in upper secondary education, male (%)",UIS.TRTP.3.M,74.79627
Sri Lanka,LKA,2017,"Proportion of teachers with the minimum required qualifications in upper secondary education, male (%)",UIS.TRTP.3.M,77.80138
Sri Lanka,LKA,2018,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,39.32343
Sri Lanka,LKA,2017,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,34.67858
Sri Lanka,LKA,2016,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,40.86847
Sri Lanka,LKA,2015,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,40.84891
Sri Lanka,LKA,2014,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,44.66698
Sri Lanka,LKA,2013,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,40.316
Sri Lanka,LKA,2012,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,35.77442
Sri Lanka,LKA,2011,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,43.07977
Sri Lanka,LKA,2010,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,36.39381
Sri Lanka,LKA,2018,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,60.67657
Sri Lanka,LKA,2017,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,65.32142
Sri Lanka,LKA,2016,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,59.13153
Sri Lanka,LKA,2015,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,59.15109
Sri Lanka,LKA,2014,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,55.33302
Sri Lanka,LKA,2013,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,59.684
Sri Lanka,LKA,2012,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,64.22558
Sri Lanka,LKA,2011,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,56.92023
Sri Lanka,LKA,2010,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,63.60619
Sri Lanka,LKA,2018,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,57.99972
Sri Lanka,LKA,2017,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,64.67457
Sri Lanka,LKA,2015,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,26.75987
Sri Lanka,LKA,2014,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,24.94405
Sri Lanka,LKA,2013,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,7.30727
Sri Lanka,LKA,2012,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,13.77069
Sri Lanka,LKA,2011,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,11.62402
Sri Lanka,LKA,2010,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,12.99175
Sri Lanka,LKA,2018,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,2.67686
Sri Lanka,LKA,2017,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,0.64685
Sri Lanka,LKA,2015,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,32.39121
Sri Lanka,LKA,2014,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,30.38898
Sri Lanka,LKA,2013,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,52.37673
Sri Lanka,LKA,2012,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,50.4549
Sri Lanka,LKA,2011,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,45.29621
Sri Lanka,LKA,2010,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,50.61445
Sri Lanka,LKA,2021,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.1437606811523
Sri Lanka,LKA,2020,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.1238632202148
Sri Lanka,LKA,2019,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.2124633789062
Sri Lanka,LKA,2018,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.0445938110352
Sri Lanka,LKA,2017,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.1477737426758
Sri Lanka,LKA,2016,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.9448928833008
Sri Lanka,LKA,2010,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.5889663696289
Sri Lanka,LKA,2008,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.5860977172852
Sri Lanka,LKA,2006,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,97.939208984375
Sri Lanka,LKA,2001,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,96.1211090087891
Sri Lanka,LKA,1981,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,90.192268371582
Sri Lanka,LKA,2021,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00434005260468
Sri Lanka,LKA,2020,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00541996955872
Sri Lanka,LKA,2019,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00496995449066
Sri Lanka,LKA,2018,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00539994239807
Sri Lanka,LKA,2017,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00608003139496
Sri Lanka,LKA,2016,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00539004802704
Sri Lanka,LKA,2010,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00915002822876
Sri Lanka,LKA,2008,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.01271998882294
Sri Lanka,LKA,2006,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00931000709534
Sri Lanka,LKA,2001,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.01098001003265
Sri Lanka,LKA,1981,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.981630027294159
Sri Lanka,LKA,2021,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,98.7136077880859
Sri Lanka,LKA,2020,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,98.5862426757812
Sri Lanka,LKA,2019,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,98.7196197509766
Sri Lanka,LKA,2018,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,98.5094833374023
Sri Lanka,LKA,2017,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,98.545051574707
Sri Lanka,LKA,2016,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,98.4112319946289
Sri Lanka,LKA,2010,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,97.6865386962891
Sri Lanka,LKA,2008,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,97.3325119018555
Sri Lanka,LKA,2006,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,97.0270767211914
Sri Lanka,LKA,2001,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,95.0652923583984
Sri Lanka,LKA,1981,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,91.879768371582
Sri Lanka,LKA,2021,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,98.9323120117188
Sri Lanka,LKA,2020,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,98.8592300415039
Sri Lanka,LKA,2019,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,98.9679565429688
Sri Lanka,LKA,2018,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,98.7819366455078
Sri Lanka,LKA,2017,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,98.8564605712891
Sri Lanka,LKA,2016,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,98.6889877319336
Sri Lanka,LKA,2010,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,98.1579284667969
Sri Lanka,LKA,2008,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,97.9817962646484
Sri Lanka,LKA,2006,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,97.4840621948242
Sri Lanka,LKA,2001,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,95.5886306762695
Sri Lanka,LKA,1981,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,91.043342590332
Sri Lanka,LKA,2021,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,91.6362075805664
Sri Lanka,LKA,2020,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,91.59765625
Sri Lanka,LKA,2019,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,91.5808715820312
Sri Lanka,LKA,2018,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,90.7956008911133
Sri Lanka,LKA,2017,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,90.9707412719727
Sri Lanka,LKA,2016,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,91.4861068725586
Sri Lanka,LKA,2010,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,89.9586791992188
Sri Lanka,LKA,2008,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,89.0734710693359
Sri Lanka,LKA,2006,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,89.0913467407227
Sri Lanka,LKA,2001,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,89.1357574462891
Sri Lanka,LKA,1981,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,82.02197265625
Sri Lanka,LKA,2021,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,93.3422622680664
Sri Lanka,LKA,2020,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,93.2840270996094
Sri Lanka,LKA,2019,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,93.0313568115234
Sri Lanka,LKA,2018,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,92.7729263305664
Sri Lanka,LKA,2017,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,92.9805526733398
Sri Lanka,LKA,2016,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,93.4558868408203
Sri Lanka,LKA,2010,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,92.5784683227539
Sri Lanka,LKA,2008,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,92.2439270019531
Sri Lanka,LKA,2006,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,92.7136535644531
Sri Lanka,LKA,2001,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,92.2702026367188
Sri Lanka,LKA,1981,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,91.3483963012695
Sri Lanka,LKA,2021,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,92.4290313720703
Sri Lanka,LKA,2020,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,92.3823013305664
Sri Lanka,LKA,2019,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,92.2529602050781
Sri Lanka,LKA,2018,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,91.7098236083984
Sri Lanka,LKA,2017,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,91.895751953125
Sri Lanka,LKA,2016,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,92.3869018554688
Sri Lanka,LKA,2010,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,91.1813583374023
Sri Lanka,LKA,2008,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,90.5579528808594
Sri Lanka,LKA,2006,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,90.8088302612305
Sri Lanka,LKA,2001,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,90.682746887207
Sri Lanka,LKA,1981,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,86.7779235839844
Sri Lanka,LKA,2022,"Compulsory education, duration (years)",SE.COM.DURS,11
Sri Lanka,LKA,2021,"Compulsory education, duration (years)",SE.COM.DURS,11
Sri Lanka,LKA,2020,"Compulsory education, duration (years)",SE.COM.DURS,11
Sri Lanka,LKA,2019,"Compulsory education, duration (years)",SE.COM.DURS,11
Sri Lanka,LKA,2018,"Compulsory education, duration (years)",SE.COM.DURS,11
Sri Lanka,LKA,2017,"Compulsory education, duration (years)",SE.COM.DURS,11
Sri Lanka,LKA,2016,"Compulsory education, duration (years)",SE.COM.DURS,11
Sri Lanka,LKA,2015,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2014,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2013,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2012,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2011,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2010,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2009,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2008,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2007,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2006,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2005,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2004,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2003,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2002,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2001,"Compulsory education, duration (years)",SE.COM.DURS,9
Sri Lanka,LKA,2000,"Compulsory education, duration (years)",SE.COM.DURS,9
