ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Yamoussoukro,1260001,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,76.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNMIACCVAF,CIDHS2021395020,2021,DHS,31,117,,,1
CIV,Lacs,5949769,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,62.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395021,1395086,Region,..Lacs,0,,0,1,CNMIACCVAF,CIDHS2021395021,2021,DHS,126,187,,,1
CIV,Comoé,3121278,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,66.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395022,1395095,Region,Comoé,0,,0,1,CNMIACCVAF,CIDHS2021395022,2021,DHS,110,139,,,1
CIV,Vallée du Bandama,2842277,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,57.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCVAF,CIDHS2021395010,2021,DHS,158,195,,,1
CIV,Sassandra-Marahoué,6675525,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,64.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNMIACCVAF,CIDHS2021395027,2021,DHS,290,272,,,1
CIV,Savanes,3183681,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,45.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395012,1395120,Region,Savanes,0,,0,1,CNMIACCVAF,CIDHS2021395012,2021,DHS,213,218,,,1
CIV,Zanzan,6496790,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,55,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCVAF,CIDHS2021395013,2021,DHS,135,186,,,1
CIV,Nord-Ouest,3981660,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,52.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCVAF,CIDHS2021395014,2021,DHS,168,506,,,
CIV,Denguélé,1003242,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,48.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395023,1395143,Region,Denguélé,0,,0,1,CNMIACCVAF,CIDHS2021395023,2021,DHS,46,275,,,1
CIV,Woroba,5479952,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,53.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395024,1395146,Region,Woroba,0,,0,1,CNMIACCVAF,CIDHS2021395024,2021,DHS,122,231,,,1
CIV,Montagnes,5118452,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,60,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCVAF,CIDHS2021395015,2021,DHS,267,264,,,1
CIV,Bas Sassandra,3534794,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,66.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCVAF,CIDHS2021395017,2021,DHS,259,222,,,1
CIV,Goh-Djiboua,346412,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,65.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNMIACCVAF,CIDHS2021395025,2021,DHS,196,205,,,1
CIV,Lagunes,855597,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,62.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395026,1395190,Region,Lagunes,0,,0,1,CNMIACCVAF,CIDHS2021395026,2021,DHS,163,177,,,1
CIV,Abidjan,6783595,Children 6-23 months that consumed foods rich in iron in the last 24 hours,66,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCIRF,CIDHS2021395001,2021,DHS,528,173,,,1
CIV,Centre,6675522,Children 6-23 months that consumed foods rich in iron in the last 24 hours,64.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395008,1395080,Region,Centre,0,,0,1,CNMIACCIRF,CIDHS2021395008,2021,DHS,157,304,,,
CIV,Yamoussoukro,1260002,Children 6-23 months that consumed foods rich in iron in the last 24 hours,75.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNMIACCIRF,CIDHS2021395020,2021,DHS,31,117,,,1
CIV,Lacs,5949768,Children 6-23 months that consumed foods rich in iron in the last 24 hours,61.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395021,1395086,Region,..Lacs,0,,0,1,CNMIACCIRF,CIDHS2021395021,2021,DHS,126,187,,,1
CIV,Comoé,3121240,Children 6-23 months that consumed foods rich in iron in the last 24 hours,58.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395022,1395095,Region,Comoé,0,,0,1,CNMIACCIRF,CIDHS2021395022,2021,DHS,110,139,,,1
CIV,Vallée du Bandama,2842275,Children 6-23 months that consumed foods rich in iron in the last 24 hours,53.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCIRF,CIDHS2021395010,2021,DHS,158,195,,,1
CIV,Sassandra-Marahoué,6675526,Children 6-23 months that consumed foods rich in iron in the last 24 hours,62.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNMIACCIRF,CIDHS2021395027,2021,DHS,290,272,,,1
CIV,Savanes,3183680,Children 6-23 months that consumed foods rich in iron in the last 24 hours,35,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395012,1395120,Region,Savanes,0,,0,1,CNMIACCIRF,CIDHS2021395012,2021,DHS,213,218,,,1
CIV,Zanzan,6496789,Children 6-23 months that consumed foods rich in iron in the last 24 hours,46.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCIRF,CIDHS2021395013,2021,DHS,135,186,,,1
CIV,Nord-Ouest,3981659,Children 6-23 months that consumed foods rich in iron in the last 24 hours,47.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCIRF,CIDHS2021395014,2021,DHS,168,506,,,
CIV,Denguélé,1003229,Children 6-23 months that consumed foods rich in iron in the last 24 hours,44.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395023,1395143,Region,Denguélé,0,,0,1,CNMIACCIRF,CIDHS2021395023,2021,DHS,46,275,,,1
CIV,Woroba,5479951,Children 6-23 months that consumed foods rich in iron in the last 24 hours,48.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395024,1395146,Region,Woroba,0,,0,1,CNMIACCIRF,CIDHS2021395024,2021,DHS,122,231,,,1
CIV,Montagnes,5118453,Children 6-23 months that consumed foods rich in iron in the last 24 hours,57,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCIRF,CIDHS2021395015,2021,DHS,267,264,,,1
CIV,Bas Sassandra,3534793,Children 6-23 months that consumed foods rich in iron in the last 24 hours,58.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCIRF,CIDHS2021395017,2021,DHS,259,222,,,1
CIV,Goh-Djiboua,346411,Children 6-23 months that consumed foods rich in iron in the last 24 hours,61.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNMIACCIRF,CIDHS2021395025,2021,DHS,196,205,,,1
CIV,Lagunes,855595,Children 6-23 months that consumed foods rich in iron in the last 24 hours,59.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IRF,104506020,I,395026,1395190,Region,Lagunes,0,,0,1,CNMIACCIRF,CIDHS2021395026,2021,DHS,163,177,,,1
CIV,Abidjan,6785682,Number of youngest children age 6-23 months living with mother,528,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCNM1,CIDHS2021395001,2021,DHS,,173,,,1
CIV,Centre,6675520,Number of youngest children age 6-23 months living with mother,157,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395008,1395080,Region,Centre,0,,0,1,CNMIACCNM1,CIDHS2021395008,2021,DHS,,304,,,
CIV,Yamoussoukro,1260722,Number of youngest children age 6-23 months living with mother,31,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNMIACCNM1,CIDHS2021395020,2021,DHS,,117,,,1
CIV,Lacs,6008213,Number of youngest children age 6-23 months living with mother,126,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395021,1395086,Region,..Lacs,0,,0,1,CNMIACCNM1,CIDHS2021395021,2021,DHS,,187,,,1
CIV,Comoé,2834474,Number of youngest children age 6-23 months living with mother,110,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395022,1395095,Region,Comoé,0,,0,1,CNMIACCNM1,CIDHS2021395022,2021,DHS,,139,,,1
CIV,Vallée du Bandama,2842274,Number of youngest children age 6-23 months living with mother,158,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCNM1,CIDHS2021395010,2021,DHS,,195,,,1
CIV,Sassandra-Marahoué,6675521,Number of youngest children age 6-23 months living with mother,290,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNMIACCNM1,CIDHS2021395027,2021,DHS,,272,,,1
CIV,Savanes,2842287,Number of youngest children age 6-23 months living with mother,213,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395012,1395120,Region,Savanes,0,,0,1,CNMIACCNM1,CIDHS2021395012,2021,DHS,,218,,,1
CIV,Zanzan,6562294,Number of youngest children age 6-23 months living with mother,135,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCNM1,CIDHS2021395013,2021,DHS,,186,,,1
CIV,Nord-Ouest,2834458,Number of youngest children age 6-23 months living with mother,168,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCNM1,CIDHS2021395014,2021,DHS,,506,,,
CIV,Denguélé,1005531,Number of youngest children age 6-23 months living with mother,46,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395023,1395143,Region,Denguélé,0,,0,1,CNMIACCNM1,CIDHS2021395023,2021,DHS,,275,,,1
CIV,Woroba,5508512,Number of youngest children age 6-23 months living with mother,122,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395024,1395146,Region,Woroba,0,,0,1,CNMIACCNM1,CIDHS2021395024,2021,DHS,,231,,,1
CIV,Montagnes,5118428,Number of youngest children age 6-23 months living with mother,267,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCNM1,CIDHS2021395015,2021,DHS,,264,,,1
CIV,Bas Sassandra,2826802,Number of youngest children age 6-23 months living with mother,259,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCNM1,CIDHS2021395017,2021,DHS,,222,,,1
CIV,Goh-Djiboua,346392,Number of youngest children age 6-23 months living with mother,196,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNMIACCNM1,CIDHS2021395025,2021,DHS,,205,,,1
CIV,Lagunes,855596,Number of youngest children age 6-23 months living with mother,163,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_NM1,104506030,D,395026,1395190,Region,Lagunes,0,,0,1,CNMIACCNM1,CIDHS2021395026,2021,DHS,,177,,,1
CIV,Abidjan,3284585,Number of youngest children age 6-23 months living with mother (unweighted),173,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCUN1,CIDHS2021395001,2021,DHS,528,,,,1
CIV,Centre,2842297,Number of youngest children age 6-23 months living with mother (unweighted),304,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395008,1395080,Region,Centre,0,,0,1,CNMIACCUN1,CIDHS2021395008,2021,DHS,157,,,,
CIV,Yamoussoukro,3291099,Number of youngest children age 6-23 months living with mother (unweighted),117,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNMIACCUN1,CIDHS2021395020,2021,DHS,31,,,,1
CIV,Lacs,4523073,Number of youngest children age 6-23 months living with mother (unweighted),187,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395021,1395086,Region,..Lacs,0,,0,1,CNMIACCUN1,CIDHS2021395021,2021,DHS,126,,,,1
CIV,Comoé,3121246,Number of youngest children age 6-23 months living with mother (unweighted),139,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395022,1395095,Region,Comoé,0,,0,1,CNMIACCUN1,CIDHS2021395022,2021,DHS,110,,,,1
CIV,Vallée du Bandama,2842312,Number of youngest children age 6-23 months living with mother (unweighted),195,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCUN1,CIDHS2021395010,2021,DHS,158,,,,1
CIV,Sassandra-Marahoué,2842298,Number of youngest children age 6-23 months living with mother (unweighted),272,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNMIACCUN1,CIDHS2021395027,2021,DHS,290,,,,1
CIV,Savanes,3183684,Number of youngest children age 6-23 months living with mother (unweighted),218,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395012,1395120,Region,Savanes,0,,0,1,CNMIACCUN1,CIDHS2021395012,2021,DHS,213,,,,1
CIV,Zanzan,4316188,Number of youngest children age 6-23 months living with mother (unweighted),186,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCUN1,CIDHS2021395013,2021,DHS,135,,,,1
CIV,Nord-Ouest,3981657,Number of youngest children age 6-23 months living with mother (unweighted),506,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCUN1,CIDHS2021395014,2021,DHS,168,,,,
CIV,Denguélé,3831646,Number of youngest children age 6-23 months living with mother (unweighted),275,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395023,1395143,Region,Denguélé,0,,0,1,CNMIACCUN1,CIDHS2021395023,2021,DHS,46,,,,1
CIV,Woroba,3944659,Number of youngest children age 6-23 months living with mother (unweighted),231,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395024,1395146,Region,Woroba,0,,0,1,CNMIACCUN1,CIDHS2021395024,2021,DHS,122,,,,1
CIV,Montagnes,2834469,Number of youngest children age 6-23 months living with mother (unweighted),264,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCUN1,CIDHS2021395015,2021,DHS,267,,,,1
CIV,Bas Sassandra,3534796,Number of youngest children age 6-23 months living with mother (unweighted),222,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCUN1,CIDHS2021395017,2021,DHS,259,,,,1
CIV,Goh-Djiboua,346633,Number of youngest children age 6-23 months living with mother (unweighted),205,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNMIACCUN1,CIDHS2021395025,2021,DHS,196,,,,1
CIV,Lagunes,2842313,Number of youngest children age 6-23 months living with mother (unweighted),177,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN1,104506040,U,395026,1395190,Region,Lagunes,0,,0,1,CNMIACCUN1,CIDHS2021395026,2021,DHS,163,,,,1
CIV,Abidjan,2819308,Number of children age 6-59 months (unweighted),316,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCUN2,CIDHS2021395001,2021,DHS,,,,,1
CIV,Centre,2842295,Number of children age 6-59 months (unweighted),517,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395008,1395080,Region,Centre,0,,0,1,CNMIACCUN2,CIDHS2021395008,2021,DHS,,,,,
CIV,Yamoussoukro,2834440,Number of children age 6-59 months (unweighted),207,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNMIACCUN2,CIDHS2021395020,2021,DHS,,,,,1
CIV,Lacs,2819302,Number of children age 6-59 months (unweighted),310,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395021,1395086,Region,..Lacs,0,,0,1,CNMIACCUN2,CIDHS2021395021,2021,DHS,,,,,1
CIV,Comoé,2834446,Number of children age 6-59 months (unweighted),236,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395022,1395095,Region,Comoé,0,,0,1,CNMIACCUN2,CIDHS2021395022,2021,DHS,,,,,1
CIV,Vallée du Bandama,2842316,Number of children age 6-59 months (unweighted),327,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCUN2,CIDHS2021395010,2021,DHS,,,,,1
CIV,Sassandra-Marahoué,2842296,Number of children age 6-59 months (unweighted),441,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNMIACCUN2,CIDHS2021395027,2021,DHS,,,,,1
CIV,Savanes,2842286,Number of children age 6-59 months (unweighted),365,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395012,1395120,Region,Savanes,0,,0,1,CNMIACCUN2,CIDHS2021395012,2021,DHS,,,,,1
CIV,Zanzan,2842289,Number of children age 6-59 months (unweighted),306,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCUN2,CIDHS2021395013,2021,DHS,,,,,1
CIV,Nord-Ouest,2834455,Number of children age 6-59 months (unweighted),860,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCUN2,CIDHS2021395014,2021,DHS,,,,,
CIV,Denguélé,4596419,Number of children age 6-59 months (unweighted),468,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395023,1395143,Region,Denguélé,0,,0,1,CNMIACCUN2,CIDHS2021395023,2021,DHS,,,,,1
CIV,Woroba,2819312,Number of children age 6-59 months (unweighted),392,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395024,1395146,Region,Woroba,0,,0,1,CNMIACCUN2,CIDHS2021395024,2021,DHS,,,,,1
CIV,Montagnes,2834472,Number of children age 6-59 months (unweighted),459,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCUN2,CIDHS2021395015,2021,DHS,,,,,1
CIV,Bas Sassandra,2826805,Number of children age 6-59 months (unweighted),364,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCUN2,CIDHS2021395017,2021,DHS,,,,,1
CIV,Goh-Djiboua,347232,Number of children age 6-59 months (unweighted),330,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNMIACCUN2,CIDHS2021395025,2021,DHS,,,,,1
CIV,Lagunes,2842329,Number of children age 6-59 months (unweighted),286,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_UN2,104506090,U,395026,1395190,Region,Lagunes,0,,0,1,CNMIACCUN2,CIDHS2021395026,2021,DHS,,,,,1
CIV,Abidjan,6843771,Children under five living in households using adequately iodized salt,90.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCIOD,CIDHS2021395001,2021,DHS,951,305,,,1
CIV,Centre,6676559,Children under five living in households using adequately iodized salt,96.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395008,1395080,Region,Centre,0,,0,1,CNMIACCIOD,CIDHS2021395008,2021,DHS,262,512,,,
CIV,Yamoussoukro,6851208,Children under five living in households using adequately iodized salt,97.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNMIACCIOD,CIDHS2021395020,2021,DHS,53,205,,,1
CIV,Lacs,6093590,Children under five living in households using adequately iodized salt,95.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395021,1395086,Region,..Lacs,0,,0,1,CNMIACCIOD,CIDHS2021395021,2021,DHS,208,307,,,1
CIV,Comoé,5236114,Children under five living in households using adequately iodized salt,97.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395022,1395095,Region,Comoé,0,,0,1,CNMIACCIOD,CIDHS2021395022,2021,DHS,177,230,,,1
CIV,Vallée du Bandama,2842293,Children under five living in households using adequately iodized salt,99,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCIOD,CIDHS2021395010,2021,DHS,268,326,,,1
CIV,Sassandra-Marahoué,6676560,Children under five living in households using adequately iodized salt,96.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNMIACCIOD,CIDHS2021395027,2021,DHS,473,438,,,1
CIV,Savanes,893201,Children under five living in households using adequately iodized salt,94.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395012,1395120,Region,Savanes,0,,0,1,CNMIACCIOD,CIDHS2021395012,2021,DHS,351,362,,,1
CIV,Zanzan,6478083,Children under five living in households using adequately iodized salt,97.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCIOD,CIDHS2021395013,2021,DHS,219,301,,,1
CIV,Nord-Ouest,3747086,Children under five living in households using adequately iodized salt,95.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCIOD,CIDHS2021395014,2021,DHS,280,847,,,
CIV,Denguélé,3632812,Children under five living in households using adequately iodized salt,95.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395023,1395143,Region,Denguélé,0,,0,1,CNMIACCIOD,CIDHS2021395023,2021,DHS,76,465,,,1
CIV,Woroba,3556594,Children under five living in households using adequately iodized salt,95.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395024,1395146,Region,Woroba,0,,0,1,CNMIACCIOD,CIDHS2021395024,2021,DHS,204,382,,,1
CIV,Montagnes,3374246,Children under five living in households using adequately iodized salt,93,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCIOD,CIDHS2021395015,2021,DHS,457,456,,,1
CIV,Bas Sassandra,4960657,Children under five living in households using adequately iodized salt,94.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCIOD,CIDHS2021395017,2021,DHS,419,362,,,1
CIV,Goh-Djiboua,346186,Children under five living in households using adequately iodized salt,97.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNMIACCIOD,CIDHS2021395025,2021,DHS,308,324,,,1
CIV,Lagunes,2842299,Children under five living in households using adequately iodized salt,94.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_IOD,104506100,I,395026,1395190,Region,Lagunes,0,,0,1,CNMIACCIOD,CIDHS2021395026,2021,DHS,255,280,,,1
