ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IDN,316967,Women with secondary or higher education,38.2,1,ID,Indonesia,2003,ID2003DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2002-03,DHS,29483,29483,,,
IDN,114400,Men with no education,3.8,1,ID,Indonesia,2003,ID2003DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2002-03,DHS,7303,7333,,,
IDN,114406,Men with secondary or higher education,47.5,1,ID,Indonesia,2003,ID2003DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2002-03,DHS,7303,7333,,,
IDN,119973,Women who are literate,86.4,1,ID,Indonesia,2003,ID2003DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2002-03,DHS,29483,29483,,,
IDN,711933,Men who are literate,93.4,1,ID,Indonesia,2003,ID2003DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2002-03,DHS,7303,7333,,,
IDN,107138,Women who decide themselves how their earnings are used,64.6,1,ID,Indonesia,2003,ID2003DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2002-03,DHS,8544,7961,,,
IDN,267574,Population using an improved water source,67.4,1,ID,Indonesia,2003,ID2003DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2002-03,DHS,142861,147009,,,
IDN,14978,Population with an improved sanitation facility,52,1,ID,Indonesia,2003,ID2003DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2002-03,DHS,142861,147009,,,
IDN,444544,Households with electricity,90.7,1,ID,Indonesia,2003,ID2003DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2002-03,DHS,33088,33088,,,
IDN,416770,Total fertility rate 15-49,2.6,1,ID,Indonesia,2007,ID2007DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2007,DHS,,,,,
IDN,416775,General fertility rate,89,0,ID,Indonesia,2007,ID2007DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2007,DHS,,,,,
IDN,163423,Mean number of children ever born,1.88,2,ID,Indonesia,2007,ID2007DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2007,DHS,42951,43332,,,
IDN,163426,Mean number of living children,1.73,2,ID,Indonesia,2007,ID2007DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2007,DHS,42951,43332,,,
IDN,416922,Median age at first birth for women age 25-49,21.5,1,ID,Indonesia,2007,ID2007DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2007,DHS,,,,,
IDN,237842,Women who want no more children,53.5,1,ID,Indonesia,2007,ID2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2007,DHS,,30869,,,
IDN,127315,Women who want no more children,4,1,ID,Indonesia,2007,ID2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2007,DHS,,1786,,,
IDN,593296,Women who want no more children,15.2,1,ID,Indonesia,2007,ID2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2007,DHS,,7665,,,
IDN,644780,Women who want no more children,61.8,1,ID,Indonesia,2007,ID2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2007,DHS,,9074,,,
IDN,205125,Women who want no more children,78.9,1,ID,Indonesia,2007,ID2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2007,DHS,,6021,,,
IDN,711979,Women who want no more children,84.6,1,ID,Indonesia,2007,ID2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2007,DHS,,3218,,,
IDN,685654,Women who want no more children,89.3,1,ID,Indonesia,2007,ID2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2007,DHS,,1529,,,
IDN,505957,Women who want no more children,87.3,1,ID,Indonesia,2007,ID2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2007,DHS,,1576,,,
IDN,698779,Mean ideal number of children for all women,2.8,1,ID,Indonesia,2007,ID2007DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2007,DHS,29152,29012,,,
IDN,261076,Total wanted fertility rate,2.2,1,ID,Indonesia,2007,ID2007DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2007,DHS,,,,,
IDN,465622,Married women currently using any method of contraception,61.4,1,ID,Indonesia,2007,ID2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,30931,30869,,,
IDN,465623,Married women currently using any modern method of contraception,57.4,1,ID,Indonesia,2007,ID2007DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2007,DHS,30931,30869,,,
IDN,478591,First-year contraceptive discontinuation rate due to method failure,1.6,1,ID,Indonesia,2007,ID2007DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2007,DHS,20918,21049,,,
IDN,478590,First-year contraceptive discontinuation rate due to all reasons,26.3,1,ID,Indonesia,2007,ID2007DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2007,DHS,20918,21049,,,
IDN,591045,Unmet need for family planning,13.1,1,ID,Indonesia,2007,ID2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,30931,30869,,,
IDN,603156,Demand for family planning satisfied,82.4,1,ID,Indonesia,2007,ID2007DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2007,DHS,23046,22360,,,
IDN,603159,Demand for family planning satisfied by modern methods,77,1,ID,Indonesia,2007,ID2007DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2007,DHS,23046,22360,,,
IDN,42904,Current marital status [Women]: Married or living in union,72,1,ID,Indonesia,2007,ID2007DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2007,DHS,42951,43332,,,
IDN,326357,Median age at first marriage [Women]: 25-49,19.8,1,ID,Indonesia,2007,ID2007DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2007,DHS,,,,,
IDN,326412,Median age at first sexual intercourse [Women]: 25-49,20.1,1,ID,Indonesia,2007,ID2007DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2007,DHS,,,,,
IDN,213665,Neonatal mortality rate,19,0,ID,Indonesia,2007,ID2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2007,DHS,,,16,23,
IDN,197936,Neonatal mortality rate,21,0,ID,Indonesia,2007,ID2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2007,DHS,,,19,24,
IDN,403587,Postneonatal mortality rate,15,0,ID,Indonesia,2007,ID2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2007,DHS,,,12,18,
IDN,226166,Postneonatal mortality rate,18,0,ID,Indonesia,2007,ID2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2007,DHS,,,15,20,
IDN,403518,Infant mortality rate,34,0,ID,Indonesia,2007,ID2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,30,39,
IDN,212889,Infant mortality rate,39,0,ID,Indonesia,2007,ID2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,36,42,
IDN,208331,Child mortality rate,10,0,ID,Indonesia,2007,ID2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2007,DHS,,,8,13,
IDN,197035,Child mortality rate,12,0,ID,Indonesia,2007,ID2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2007,DHS,,,10,15,
IDN,196776,Under-five mortality rate,44,0,ID,Indonesia,2007,ID2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,40,49,
IDN,227835,Under-five mortality rate,51,0,ID,Indonesia,2007,ID2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,47,55,
IDN,13584,Probability of dying between exact age 15 and 50 (35q15) for women,69,0,ID,Indonesia,2007,ID2007DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2007,DHS,,,,,
IDN,13583,Probability of dying between exact age 15 and 50 (35q15) for men,91,0,ID,Indonesia,2007,ID2007DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2007,DHS,,,,,
IDN,299619,Pregnancy-related mortality ratio,181,0,ID,Indonesia,2007,ID2007DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2007,DHS,,,127,235,
IDN,570463,Antenatal care from a skilled provider,93.6,1,ID,Indonesia,2007,ID2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,9283,10302,,,
IDN,532933,Antenatal care from a skilled provider,93.3,1,ID,Indonesia,2007,ID2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,14043,15334,,,
IDN,48817,Antenatal care from a skilled provider,93.7,1,ID,Indonesia,2007,ID2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2007,DHS,6468,7274,,,
IDN,563236,Antenatal visits for pregnancy: 4+ visits,81.2,1,ID,Indonesia,2007,ID2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,9283,10302,,,
IDN,90165,Antenatal visits for pregnancy: 4+ visits,81.5,1,ID,Indonesia,2007,ID2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,14043,15334,,,
IDN,303869,Antenatal visits for pregnancy: 4+ visits,81.2,1,ID,Indonesia,2007,ID2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2007,DHS,6468,7274,,,
IDN,90213,Tetanus protection at birth,49.4,1,ID,Indonesia,2007,ID2007DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2007,DHS,9283,10302,,,
IDN,116440,Tetanus protection at birth,49.7,1,ID,Indonesia,2007,ID2007DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2007,DHS,14043,15334,,,
IDN,303925,Tetanus protection at birth,49.8,1,ID,Indonesia,2007,ID2007DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2007,DHS,6468,7274,,,
IDN,303944,Place of delivery: Health facility,48.9,1,ID,Indonesia,2007,ID2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,9960,11172,,,
IDN,22202,Place of delivery: Health facility,46.6,1,ID,Indonesia,2007,ID2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,16504,18645,,,
IDN,102231,Place of delivery: Health facility,50.3,1,ID,Indonesia,2007,ID2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2007,DHS,6691,7508,,,
IDN,272572,Assistance during delivery from a skilled provider,74.9,1,ID,Indonesia,2007,ID2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2007,DHS,9960,11172,,,
IDN,495976,Assistance during delivery from a skilled provider,73,1,ID,Indonesia,2007,ID2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2007,DHS,16504,18645,,,
IDN,103699,Assistance during delivery from a skilled provider,76.6,1,ID,Indonesia,2007,ID2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2007,DHS,6691,7508,,,
IDN,272573,Delivery by cesarean section,7.5,1,ID,Indonesia,2007,ID2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2007,DHS,9960,11172,,,
IDN,495977,Delivery by cesarean section,6.8,1,ID,Indonesia,2007,ID2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2007,DHS,16504,18645,,,
IDN,103700,Delivery by cesarean section,8.3,1,ID,Indonesia,2007,ID2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2007,DHS,6691,7508,,,
IDN,754177,BCG vaccination received,85.4,1,ID,Indonesia,2007,ID2007DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2007,DHS,3094,3487,,,
IDN,754196,DPT 3 vaccination received,66.7,1,ID,Indonesia,2007,ID2007DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2007,DHS,3094,3487,,,
IDN,754182,Polio 3 vaccination received,73.3,1,ID,Indonesia,2007,ID2007DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2007,DHS,3094,3487,,,
IDN,754197,Measles vaccination received,76.4,1,ID,Indonesia,2007,ID2007DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2007,DHS,3094,3487,,,
IDN,754180,Received all 8 basic vaccinations,58.6,1,ID,Indonesia,2007,ID2007DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2007,DHS,3094,3487,,,
IDN,571313,Children with fever in the last two weeks,34.7,1,ID,Indonesia,2007,ID2007DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2007,DHS,9661,10766,,,
IDN,97679,Children with fever in the last two weeks,31.6,1,ID,Indonesia,2007,ID2007DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2007,DHS,15925,17891,,,
IDN,27408,Children with fever for whom advice or treatment was sought,90.2,1,ID,Indonesia,2007,ID2007DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2007,DHS,3353,3844,,,
IDN,533246,Children with fever for whom advice or treatment was sought,90.8,1,ID,Indonesia,2007,ID2007DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2007,DHS,5033,5802,,,
IDN,88620,Children with diarrhea,16.7,1,ID,Indonesia,2007,ID2007DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2007,DHS,9661,10766,,,
IDN,270050,Children with diarrhea,13.7,1,ID,Indonesia,2007,ID2007DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2007,DHS,15925,17891,,,
IDN,470816,Treatment of diarrhea: Either ORS or RHF,44.5,1,ID,Indonesia,2007,ID2007DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2007,DHS,1612,1849,,,
IDN,138142,Treatment of diarrhea: Either ORS or RHF,46.1,1,ID,Indonesia,2007,ID2007DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2007,DHS,2180,2536,,,
IDN,685639,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",52.9,1,ID,Indonesia,2007,ID2007DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2007,DHS,1612,1849,,,
IDN,560263,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",54.3,1,ID,Indonesia,2007,ID2007DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2007,DHS,2180,2536,,,
IDN,706337,Children exclusively breastfed,32.4,1,ID,Indonesia,2007,ID2007DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2007,DHS,1664,1802,,,
IDN,294380,Median duration of any breastfeeding,20.7,1,ID,Indonesia,2007,ID2007DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2007,DHS,,,,,
IDN,294384,Median duration of exclusive breastfeeding,0.7,1,ID,Indonesia,2007,ID2007DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2007,DHS,,,,,
IDN,294385,Median duration of predominant breastfeeding,1.2,1,ID,Indonesia,2007,ID2007DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2007,DHS,,,,,
IDN,443186,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,83.4,1,ID,Indonesia,2007,ID2007DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2007,DHS,4612,5209,,,
IDN,443187,Children 6-23 months that consumed foods rich in iron in the last 24 hours,63.7,1,ID,Indonesia,2007,ID2007DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2007,DHS,4612,5209,,,
IDN,157775,Children consuming vitamin A supplements,68.5,1,ID,Indonesia,2007,ID2007DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2007,DHS,14239,16066,,,
IDN,160430,Households with at least one insecticide-treated mosquito net (ITN),3.1,1,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2007,DHS,40701,40701,,,
IDN,52226,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.8,1,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2007,DHS,40421,40415,,,
IDN,694568,Persons with access to an insecticide-treated mosquito net (ITN),2,1,ID,Indonesia,2007,ID2007DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2007,DHS,164052,172129,,,
IDN,300013,Population who slept under an insecticide-treated mosquito net (ITN) last night,2,1,ID,Indonesia,2007,ID2007DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2007,DHS,164052,172129,,,
IDN,123998,Children under 5 who slept under an insecticide-treated net (ITN),3.7,1,ID,Indonesia,2007,ID2007DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2007,DHS,16566,18933,,,
IDN,148946,Pregnant women who slept under an insecticide-treated net (ITN),2.5,1,ID,Indonesia,2007,ID2007DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2007,DHS,1644,1971,,,
IDN,738895,Children with fever for whom advice or treatment was sought,90.8,1,ID,Indonesia,2007,ID2007DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2007,DHS,5033,5802,,,
IDN,759094,Comprehensive correct knowledge about AIDS [Women],9.1,1,ID,Indonesia,2007,ID2007DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2007,DHS,32895,32895,,,
IDN,566053,Comprehensive correct knowledge about AIDS [Men],13.7,1,ID,Indonesia,2007,ID2007DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2007,DHS,7603,7714,,,
IDN,358191,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],13.6,1,ID,Indonesia,2007,ID2007DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2007,DHS,20073,19726,,,
IDN,249422,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],16.1,1,ID,Indonesia,2007,ID2007DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2007,DHS,5633,5684,,,
IDN,572007,"Women reporting an STI, genital dicharge, or a sore or ulcer",2,1,ID,Indonesia,2007,ID2007DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2007,DHS,32825,32795,,,
IDN,457183,Comprehensive correct knowledge about AIDS among young women age 15-24 ,9.5,1,ID,Indonesia,2007,ID2007DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2007,DHS,4939,5070,,,
IDN,429345,Women who smoke cigarettes,2.6,1,ID,Indonesia,2007,ID2007DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2007,DHS,32895,32895,,,
IDN,695525,Men who smoke cigarettes,35.2,1,ID,Indonesia,2007,ID2007DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2007,DHS,7603,7714,,,
IDN,619394,Wife beating justified for at least one specific reason [Women],30.8,1,ID,Indonesia,2007,ID2007DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2007,DHS,32895,32895,,,
IDN,6940,Wife beating justified for at least one specific reason [Men],16.9,1,ID,Indonesia,2007,ID2007DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2007,DHS,7603,7714,,,
IDN,610078,Married women participating in all three decisions,71.7,1,ID,Indonesia,2007,ID2007DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2007,DHS,21279,20491,,,
IDN,180567,Married women who disagree with all the reasons justifying wife beating,60.5,1,ID,Indonesia,2007,ID2007DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2007,DHS,1394,1545,,,
IDN,721108,Children registered,50.6,1,ID,Indonesia,2007,ID2007DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2007,DHS,16625,19071,,,
IDN,429091,Women with no education,6.9,1,ID,Indonesia,2007,ID2007DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2007,DHS,32895,32895,,,
IDN,429102,Women with secondary or higher education,45.5,1,ID,Indonesia,2007,ID2007DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2007,DHS,32895,32895,,,
IDN,262962,Men with no education,3.2,1,ID,Indonesia,2007,ID2007DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2007,DHS,7603,7714,,,
IDN,262969,Men with secondary or higher education,53.7,1,ID,Indonesia,2007,ID2007DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2007,DHS,7603,7714,,,
IDN,176712,Women who are literate,87.4,1,ID,Indonesia,2007,ID2007DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2007,DHS,32895,32895,,,
IDN,118539,Men who are literate,92.8,1,ID,Indonesia,2007,ID2007DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2007,DHS,7603,7714,,,
IDN,127526,Women who decide themselves how their earnings are used,65.9,1,ID,Indonesia,2007,ID2007DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2007,DHS,12170,11410,,,
IDN,128418,Population using an improved water source,69.4,1,ID,Indonesia,2007,ID2007DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2007,DHS,167002,175142,,,
IDN,160411,Population with an improved sanitation facility,56.3,1,ID,Indonesia,2007,ID2007DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2007,DHS,167002,175142,,,
IDN,76184,Households with electricity,91.1,1,ID,Indonesia,2007,ID2007DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2007,DHS,40701,40701,,,
