INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
GER.5t8,SRB,2006,46.81958,,NAT_EST
GER.5t8,SRB,2007,47.99300,,NAT_EST
GER.5t8,SRB,2008,48.66538,,NAT_EST
GER.5t8,SRB,2009,49.84967,,NAT_EST
GER.5t8,SRB,2010,49.08272,,NAT_EST
GER.5t8,SRB,2011,51.59377,,NAT_EST
GER.5t8,SRB,2012,53.50003,,NAT_EST
GER.5t8,SRB,2013,56.38088,,NAT_EST
GER.5t8,SRB,2014,58.05497,,NAT_EST
GER.5t8,SRB,2015,58.28769,,NAT_EST
GER.5t8,SRB,2016,62.13697,,NAT_EST
GER.5t8,SRB,2017,66.48674,,NAT_EST
GER.5t8,SRB,2018,67.15866,,NAT_EST
GER.5t8,SRB,2019,67.78984,,NAT_EST
GER.5t8.F,SRB,2001,41.43833,,NAT_EST
GER.5t8.F,SRB,2002,39.58496,,NAT_EST
GER.5t8.F,SRB,2003,44.98030,,NAT_EST
GER.5t8.F,SRB,2004,46.65079,,NAT_EST
GER.5t8.F,SRB,2005,50.06153,,NAT_EST
GER.5t8.F,SRB,2006,52.84576,,NAT_EST
GER.5t8.F,SRB,2007,54.18538,,NAT_EST
GER.5t8.F,SRB,2008,55.13676,,NAT_EST
GER.5t8.F,SRB,2009,56.38332,,NAT_EST
GER.5t8.F,SRB,2010,55.62779,,NAT_EST
GER.5t8.F,SRB,2011,58.84335,,NAT_EST
GER.5t8.F,SRB,2012,61.16691,,NAT_EST
GER.5t8.F,SRB,2013,64.54011,,NAT_EST
GER.5t8.F,SRB,2014,66.01105,,NAT_EST
GER.5t8.F,SRB,2015,66.87789,,NAT_EST
GER.5t8.F,SRB,2016,70.86127,,NAT_EST
GER.5t8.F,SRB,2017,76.85531,,NAT_EST
GER.5t8.F,SRB,2018,78.25281,,NAT_EST
GER.5t8.F,SRB,2019,79.28404,,NAT_EST
GER.5t8.GPIA,SRB,2001,1.17395,,NAT_EST
GER.5t8.GPIA,SRB,2002,1.19419,,NAT_EST
GER.5t8.GPIA,SRB,2003,1.23387,,NAT_EST
GER.5t8.GPIA,SRB,2004,1.24039,,NAT_EST
GER.5t8.GPIA,SRB,2005,1.22957,,NAT_EST
GER.5t8.GPIA,SRB,2006,1.22369,,NAT_EST
GER.5t8.GPIA,SRB,2007,1.22396,,NAT_EST
GER.5t8.GPIA,SRB,2008,1.22965,,NAT_EST
GER.5t8.GPIA,SRB,2009,1.22650,,NAT_EST
GER.5t8.GPIA,SRB,2010,1.22984,,NAT_EST
GER.5t8.GPIA,SRB,2011,1.24056,,NAT_EST
GER.5t8.GPIA,SRB,2012,1.24476,,NAT_EST
GER.5t8.GPIA,SRB,2013,1.24682,,NAT_EST
GER.5t8.GPIA,SRB,2014,1.23490,,NAT_EST
GER.5t8.GPIA,SRB,2015,1.24997,,NAT_EST
GER.5t8.GPIA,SRB,2016,1.23915,,NAT_EST
GER.5t8.GPIA,SRB,2017,1.26189,,NAT_EST
GER.5t8.GPIA,SRB,2018,1.27547,,NAT_EST
GER.5t8.GPIA,SRB,2019,1.28151,,NAT_EST
GER.5t8.M,SRB,2001,34.23015,,NAT_EST
GER.5t8.M,SRB,2002,31.89776,,NAT_EST
GER.5t8.M,SRB,2003,34.46098,,NAT_EST
GER.5t8.M,SRB,2004,35.43617,,NAT_EST
GER.5t8.M,SRB,2005,38.56902,,NAT_EST
GER.5t8.M,SRB,2006,41.02470,,NAT_EST
GER.5t8.M,SRB,2007,42.04981,,NAT_EST
GER.5t8.M,SRB,2008,42.47476,,NAT_EST
GER.5t8.M,SRB,2009,43.61253,,NAT_EST
GER.5t8.M,SRB,2010,42.84228,,NAT_EST
GER.5t8.M,SRB,2011,44.68821,,NAT_EST
GER.5t8.M,SRB,2012,46.19599,,NAT_EST
GER.5t8.M,SRB,2013,48.61013,,NAT_EST
GER.5t8.M,SRB,2014,50.50505,,NAT_EST
GER.5t8.M,SRB,2015,50.16047,,NAT_EST
GER.5t8.M,SRB,2016,53.91465,,NAT_EST
GER.5t8.M,SRB,2017,56.72797,,NAT_EST
GER.5t8.M,SRB,2018,56.69626,,NAT_EST
GER.5t8.M,SRB,2019,56.96518,,NAT_EST
ICTskillAttach,SRB,2014,38.49849,,
ICTskillAttach,SRB,2015,43.06601,,
ICTskillConnec,SRB,2014,29.77644,,
ICTskillCopi,SRB,2014,46.89322,,
ICTskillCopi,SRB,2015,47.29957,,
ICTskillCopi,SRB,2016,53.39873,,
ICTskillCopi,SRB,2017,53.63703,,
ICTskillCopi,SRB,2019,58.10000,,
ICTskillCopi.F,SRB,2015,29.55570,,
ICTskillCopi.F,SRB,2016,52.45239,,
ICTskillCopi.F,SRB,2017,49.54586,,
ICTskillCopi.GPIA,SRB,2015,0.74862,,
ICTskillCopi.GPIA,SRB,2016,0.96458,,
ICTskillCopi.GPIA,SRB,2017,0.85615,,
ICTskillCopi.M,SRB,2015,39.48010,,
ICTskillCopi.M,SRB,2016,54.37824,,
ICTskillCopi.M,SRB,2017,57.87079,,
ICTskillCreat,SRB,2014,15.38606,,
ICTskillCreat,SRB,2015,16.80382,,
ICTskillCreat,SRB,2016,24.91695,,
ICTskillCreat,SRB,2017,25.01616,,
ICTskillCreat,SRB,2019,26.80000,,
ICTskillCreat.F,SRB,2015,15.90999,,
ICTskillCreat.F,SRB,2016,25.70129,,
ICTskillCreat.F,SRB,2017,22.34899,,
ICTskillCreat.GPIA,SRB,2015,0.89738,,
ICTskillCreat.GPIA,SRB,2016,1.06211,,
ICTskillCreat.GPIA,SRB,2017,0.80461,,
ICTskillCreat.M,SRB,2015,17.72940,,
ICTskillCreat.M,SRB,2016,24.10511,,
ICTskillCreat.M,SRB,2017,27.77629,,
ICTskillDuplic,SRB,2014,44.15238,,
ICTskillDuplic,SRB,2015,33.97899,,
ICTskillDuplic.F,SRB,2015,31.36870,,
ICTskillDuplic.GPIA,SRB,2015,0.85515,,
ICTskillDuplic.M,SRB,2015,36.68219,,
ICTskillFormula,SRB,2014,28.05516,,
ICTskillFormula,SRB,2015,25.10089,,
ICTskillFormula,SRB,2016,29.17857,,
ICTskillFormula,SRB,2017,24.48119,,
ICTskillFormula.F,SRB,2015,23.30261,,
ICTskillFormula.F,SRB,2016,28.25614,,
ICTskillFormula.F,SRB,2017,20.54014,,
ICTskillFormula.GPIA,SRB,2015,0.86423,,
ICTskillFormula.GPIA,SRB,2016,0.93770,,
ICTskillFormula.GPIA,SRB,2017,0.71920,,
ICTskillFormula.M,SRB,2015,26.96331,,
ICTskillFormula.M,SRB,2016,30.13331,,
ICTskillFormula.M,SRB,2017,28.55956,,
ICTskillProgLang,SRB,2014,3.71229,,
ICTskillProgLang,SRB,2015,2.66931,,
ICTskillProgLang,SRB,2016,5.47964,,
ICTskillProgLang,SRB,2017,4.12801,,
ICTskillProgLang,SRB,2019,4.50000,,
ICTskillProgLang.F,SRB,2015,1.70138,,
ICTskillProgLang.F,SRB,2016,4.38129,,
ICTskillProgLang.F,SRB,2017,2.79598,,
ICTskillProgLang.GPIA,SRB,2015,0.46338,,
ICTskillProgLang.GPIA,SRB,2016,0.66218,,
ICTskillProgLang.GPIA,SRB,2017,0.50776,,
ICTskillProgLang.M,SRB,2015,3.67171,,
ICTskillProgLang.M,SRB,2016,6.61650,,
ICTskillProgLang.M,SRB,2017,5.50646,,
ICTskillSoftware,SRB,2015,19.03414,,
ICTskillSoftware.F,SRB,2015,14.66409,,
ICTskillSoftware.GPIA,SRB,2015,0.62242,,
ICTskillSoftware.M,SRB,2015,23.55978,,
ICTskillTransferFile,SRB,2014,36.49784,,
ICTskillTransferFile,SRB,2015,38.33004,,
ICTskillTransferFile,SRB,2016,46.98999,,
ICTskillTransferFile,SRB,2017,37.58995,,
ICTskillTransferFile,SRB,2019,43.20000,,
ICTskillTransferFile.F,SRB,2015,34.60361,,
ICTskillTransferFile.F,SRB,2016,45.58349,,
ICTskillTransferFile.F,SRB,2017,33.82745,,
ICTskillTransferFile.GPIA,SRB,2015,0.82762,,
ICTskillTransferFile.GPIA,SRB,2016,0.94092,,
ICTskillTransferFile.GPIA,SRB,2017,0.81544,,
ICTskillTransferFile.M,SRB,2015,41.81121,,
ICTskillTransferFile.M,SRB,2016,48.44579,,
ICTskillTransferFile.M,SRB,2017,41.48356,,
LR.Ag15t24,SRB,2003,99.35680,,
LR.Ag15t24,SRB,2011,99.30869,,
LR.Ag15t24,SRB,2016,99.71982,,
LR.Ag15t24.F,SRB,2003,99.31772,,
LR.Ag15t24.F,SRB,2011,99.26991,,
LR.Ag15t24.F,SRB,2016,99.72468,,
LR.Ag15t24.F.LPIA,SRB,2003,0.99743,,
LR.Ag15t24.F.LPIA,SRB,2011,0.99906,,
LR.Ag15t24.F.LPIA,SRB,2016,0.99593,,
LR.Ag15t24.GPIA,SRB,2003,0.99923,,
LR.Ag15t24.GPIA,SRB,2011,0.99924,,
LR.Ag15t24.GPIA,SRB,2016,1.00009,,
LR.Ag15t24.LPIA,SRB,2003,0.99666,,
LR.Ag15t24.LPIA,SRB,2011,0.99830,,
LR.Ag15t24.LPIA,SRB,2016,0.99746,,
LR.Ag15t24.M,SRB,2003,99.39427,,
LR.Ag15t24.M,SRB,2011,99.34544,,
LR.Ag15t24.M,SRB,2016,99.71523,,
LR.Ag15t24.M.LPIA,SRB,2003,0.99591,,
LR.Ag15t24.M.LPIA,SRB,2011,0.99757,,
LR.Ag15t24.M.LPIA,SRB,2016,0.99891,,
LR.Ag15t24.rur,SRB,2003,99.15880,,
LR.Ag15t24.rur,SRB,2011,99.20801,,
LR.Ag15t24.rur,SRB,2016,99.56969,,
LR.Ag15t24.rur.F,SRB,2003,99.16399,,
LR.Ag15t24.rur.F,SRB,2011,99.21347,,
LR.Ag15t24.rur.F,SRB,2016,99.48636,,
LR.Ag15t24.rur.GPIA,SRB,2003,1.00010,,
LR.Ag15t24.rur.GPIA,SRB,2011,1.00011,,
LR.Ag15t24.rur.GPIA,SRB,2016,0.99835,,
LR.Ag15t24.rur.M,SRB,2003,99.15398,,
LR.Ag15t24.rur.M,SRB,2011,99.20300,,
LR.Ag15t24.rur.M,SRB,2016,99.65038,,
LR.Ag15t24.urb,SRB,2003,99.49108,,
LR.Ag15t24.urb,SRB,2011,99.37701,,
LR.Ag15t24.urb,SRB,2016,99.82333,,
LR.Ag15t24.urb.F,SRB,2003,99.41915,,
LR.Ag15t24.urb.F,SRB,2011,99.30717,,
LR.Ag15t24.urb.F,SRB,2016,99.89254,,
LR.Ag15t24.urb.GPIA,SRB,2003,0.99857,,
LR.Ag15t24.urb.GPIA,SRB,2011,0.99862,,
LR.Ag15t24.urb.GPIA,SRB,2016,1.00134,,
LR.Ag15t24.urb.M,SRB,2003,99.56158,,
LR.Ag15t24.urb.M,SRB,2011,99.44463,,
LR.Ag15t24.urb.M,SRB,2016,99.75904,,
LR.Ag15t99,SRB,2003,96.39724,,
LR.Ag15t99,SRB,2011,97.96241,,
LR.Ag15t99,SRB,2016,98.84151,,
LR.Ag15t99.F,SRB,2003,94.06828,,
LR.Ag15t99.F,SRB,2011,96.74911,,
LR.Ag15t99.F,SRB,2016,98.22828,,
LR.Ag15t99.F.LPIA,SRB,2003,0.91927,,
LR.Ag15t99.F.LPIA,SRB,2011,0.95797,,
LR.Ag15t99.F.LPIA,SRB,2016,0.97969,,
LR.Ag15t99.GPIA,SRB,2003,0.95108,,
LR.Ag15t99.GPIA,SRB,2011,0.97466,,
LR.Ag15t99.GPIA,SRB,2016,0.98722,,
LR.Ag15t99.LPIA,SRB,2003,0.95329,,
LR.Ag15t99.LPIA,SRB,2011,0.97571,,
LR.Ag15t99.LPIA,SRB,2016,0.98809,,
LR.Ag15t99.M,SRB,2003,98.90718,,
LR.Ag15t99.M,SRB,2011,99.26464,,
LR.Ag15t99.M,SRB,2016,99.49970,,
LR.Ag15t99.M.LPIA,SRB,2003,0.98650,,
LR.Ag15t99.M.LPIA,SRB,2011,0.99267,,
LR.Ag15t99.M.LPIA,SRB,2016,0.99603,,
LR.Ag15t99.rur,SRB,2003,93.80111,,
LR.Ag15t99.rur,SRB,2011,96.53780,,
LR.Ag15t99.rur,SRB,2016,98.12908,,
LR.Ag15t99.rur.F,SRB,2003,89.54279,,
LR.Ag15t99.rur.F,SRB,2011,94.24496,,
LR.Ag15t99.rur.F,SRB,2016,96.98934,,
LR.Ag15t99.rur.GPIA,SRB,2003,0.91218,,
LR.Ag15t99.rur.GPIA,SRB,2011,0.95349,,
LR.Ag15t99.rur.GPIA,SRB,2016,0.97705,,
LR.Ag15t99.rur.M,SRB,2003,98.16364,,
LR.Ag15t99.rur.M,SRB,2011,98.84239,,
LR.Ag15t99.rur.M,SRB,2016,99.26726,,
LR.Ag15t99.urb,SRB,2003,98.39715,,
LR.Ag15t99.urb,SRB,2011,98.94120,,
LR.Ag15t99.urb,SRB,2016,99.31183,,
LR.Ag15t99.urb.F,SRB,2003,97.40664,,
LR.Ag15t99.urb.F,SRB,2011,98.37963,,
LR.Ag15t99.urb.F,SRB,2016,98.99997,,
LR.Ag15t99.urb.GPIA,SRB,2003,0.97889,,
LR.Ag15t99.urb.GPIA,SRB,2011,0.98803,,
LR.Ag15t99.urb.GPIA,SRB,2016,0.99335,,
LR.Ag15t99.urb.M,SRB,2003,99.50717,,
LR.Ag15t99.urb.M,SRB,2011,99.57179,,
LR.Ag15t99.urb.M,SRB,2016,99.66292,,
LR.Ag25t64,SRB,2003,98.83744,,
LR.Ag25t64,SRB,2011,99.26670,,
LR.Ag25t64,SRB,2016,99.45279,,
LR.Ag25t64.F,SRB,2003,98.32602,,
LR.Ag25t64.F,SRB,2011,99.07843,,
LR.Ag25t64.F,SRB,2016,99.39394,,
LR.Ag25t64.F.LPIA,SRB,2003,0.98001,,
LR.Ag25t64.F.LPIA,SRB,2011,0.99232,,
LR.Ag25t64.F.LPIA,SRB,2016,0.99589,,
LR.Ag25t64.GPIA,SRB,2003,0.98954,,
LR.Ag25t64.GPIA,SRB,2011,0.99617,,
LR.Ag25t64.GPIA,SRB,2016,0.99881,,
LR.Ag25t64.LPIA,SRB,2003,0.98685,,
LR.Ag25t64.LPIA,SRB,2011,0.99399,,
LR.Ag25t64.LPIA,SRB,2016,0.99641,,
LR.Ag25t64.M,SRB,2003,99.36550,,
LR.Ag25t64.M,SRB,2011,99.45911,,
LR.Ag25t64.M,SRB,2016,99.51265,,
LR.Ag25t64.M.LPIA,SRB,2003,0.99287,,
LR.Ag25t64.M.LPIA,SRB,2011,0.99530,,
LR.Ag25t64.M.LPIA,SRB,2016,0.99680,,
LR.Ag25t64.rur,SRB,2003,98.07344,,
LR.Ag25t64.rur,SRB,2011,98.90127,,
LR.Ag25t64.rur,SRB,2016,99.23303,,
LR.Ag25t64.rur.F,SRB,2003,97.13254,,
LR.Ag25t64.rur.F,SRB,2011,98.59748,,
LR.Ag25t64.rur.F,SRB,2016,99.13488,,
LR.Ag25t64.rur.GPIA,SRB,2003,0.98150,,
LR.Ag25t64.rur.GPIA,SRB,2011,0.99410,,
LR.Ag25t64.rur.GPIA,SRB,2016,0.99810,,
LR.Ag25t64.rur.M,SRB,2003,98.96331,,
LR.Ag25t64.rur.M,SRB,2011,99.18236,,
LR.Ag25t64.rur.M,SRB,2016,99.32318,,
LR.Ag25t64.urb,SRB,2003,99.38035,,
LR.Ag25t64.urb,SRB,2011,99.49952,,
LR.Ag25t64.urb,SRB,2016,99.59098,,
LR.Ag25t64.urb.F,SRB,2003,99.11334,,
LR.Ag25t64.urb.F,SRB,2011,99.36094,,
LR.Ag25t64.urb.F,SRB,2016,99.54385,,
LR.Ag25t64.urb.GPIA,SRB,2003,0.99438,,
LR.Ag25t64.urb.GPIA,SRB,2011,0.99710,,
LR.Ag25t64.urb.GPIA,SRB,2016,0.99901,,
LR.Ag25t64.urb.M,SRB,2003,99.67382,,
LR.Ag25t64.urb.M,SRB,2011,99.65042,,
LR.Ag25t64.urb.M,SRB,2016,99.64210,,
LR.Ag65t99,SRB,2003,86.07519,,
LR.Ag65t99,SRB,2011,92.81086,,
LR.Ag65t99,SRB,2016,96.55761,,
LR.Ag65t99.F,SRB,2003,78.28909,,
LR.Ag65t99.F,SRB,2011,88.69712,,
LR.Ag65t99.F,SRB,2016,94.52396,,
LR.Ag65t99.F.LPIA,SRB,2003,0.75854,,
LR.Ag65t99.F.LPIA,SRB,2011,0.86641,,
LR.Ag65t99.F.LPIA,SRB,2016,0.93676,,
LR.Ag65t99.GPIA,SRB,2003,0.80961,,
LR.Ag65t99.GPIA,SRB,2011,0.90088,,
LR.Ag65t99.GPIA,SRB,2016,0.95182,,
LR.Ag65t99.LPIA,SRB,2003,0.85111,,
LR.Ag65t99.LPIA,SRB,2011,0.91779,,
LR.Ag65t99.LPIA,SRB,2016,0.96209,,
LR.Ag65t99.M,SRB,2003,96.69958,,
LR.Ag65t99.M,SRB,2011,98.45579,,
LR.Ag65t99.M,SRB,2016,99.30828,,
LR.Ag65t99.M.LPIA,SRB,2003,0.96205,,
LR.Ag65t99.M.LPIA,SRB,2011,0.98114,,
LR.Ag65t99.M.LPIA,SRB,2016,0.99182,,
LR.Ag65t99.rur,SRB,2003,79.46267,,
LR.Ag65t99.rur,SRB,2011,88.59032,,
LR.Ag65t99.rur,SRB,2016,94.42041,,
LR.Ag65t99.rur.F,SRB,2003,67.91945,,
LR.Ag65t99.rur.F,SRB,2011,81.89881,,
LR.Ag65t99.rur.F,SRB,2016,90.92661,,
LR.Ag65t99.rur.GPIA,SRB,2003,0.71541,,
LR.Ag65t99.rur.GPIA,SRB,2011,0.84020,,
LR.Ag65t99.rur.GPIA,SRB,2016,0.91982,,
LR.Ag65t99.rur.M,SRB,2003,94.93801,,
LR.Ag65t99.rur.M,SRB,2011,97.47571,,
LR.Ag65t99.rur.M,SRB,2016,98.85268,,
LR.Ag65t99.urb,SRB,2003,93.36349,,
LR.Ag65t99.urb,SRB,2011,96.52560,,
LR.Ag65t99.urb,SRB,2016,98.14141,,
LR.Ag65t99.urb.F,SRB,2003,89.54023,,
LR.Ag65t99.urb.F,SRB,2011,94.52637,,
LR.Ag65t99.urb.F,SRB,2016,97.06534,,
LR.Ag65t99.urb.GPIA,SRB,2003,0.90735,,
LR.Ag65t99.urb.GPIA,SRB,2011,0.95145,,
LR.Ag65t99.urb.GPIA,SRB,2016,0.97388,,
LR.Ag65t99.urb.M,SRB,2003,98.68331,,
LR.Ag65t99.urb.M,SRB,2011,99.34985,,
LR.Ag65t99.urb.M,SRB,2016,99.66828,,
Math.LowerSec,SRB,2003,57.91254,,
Math.LowerSec,SRB,2006,57.40000,,
Math.LowerSec,SRB,2009,59.41726,,
Math.LowerSec,SRB,2012,61.09010,,
Math.LowerSec,SRB,2018,60.25027,,
Math.LowerSec.F,SRB,2003,59.11000,,
Math.LowerSec.F,SRB,2006,57.57000,,
Math.LowerSec.F,SRB,2009,58.05000,,
Math.LowerSec.F,SRB,2012,59.56000,,
Math.LowerSec.F,SRB,2018,60.69807,,
Math.LowerSec.GPIA,SRB,2003,1.04094,,
Math.LowerSec.GPIA,SRB,2006,1.00573,,
Math.LowerSec.GPIA,SRB,2009,0.95524,,
Math.LowerSec.GPIA,SRB,2012,0.95098,,
Math.LowerSec.GPIA,SRB,2018,1.01448,,
Math.LowerSec.HighSES,SRB,2018,76.94538,,
Math.LowerSec.LangTest,SRB,2003,58.56000,,
Math.LowerSec.LangTest,SRB,2006,57.59000,,
Math.LowerSec.LangTest,SRB,2009,59.81000,,
Math.LowerSec.LangTest,SRB,2012,61.31000,,
Math.LowerSec.LangTest,SRB,2018,61.11273,,
Math.LowerSec.LowSES,SRB,2018,46.11707,,
Math.LowerSec.LPIA,SRB,2003,0.76733,,
Math.LowerSec.LPIA,SRB,2006,0.71238,,
Math.LowerSec.LPIA,SRB,2009,0.70604,,
Math.LowerSec.LPIA,SRB,2012,0.71650,,
Math.LowerSec.LTPIA,SRB,2003,0.69109,,
Math.LowerSec.LTPIA,SRB,2006,0.92099,,
Math.LowerSec.LTPIA,SRB,2009,0.77144,,
Math.LowerSec.LTPIA,SRB,2012,1.02543,,
Math.LowerSec.LTPIA,SRB,2018,0.86766,,
Math.LowerSec.M,SRB,2003,56.69000,,
Math.LowerSec.M,SRB,2006,57.24000,,
Math.LowerSec.M,SRB,2009,60.77000,,
Math.LowerSec.M,SRB,2012,62.63000,,
Math.LowerSec.M,SRB,2018,59.81915,,
Math.LowerSec.Native,SRB,2003,58.98000,,
Math.LowerSec.Native,SRB,2006,57.41000,,
Math.LowerSec.Native,SRB,2009,59.63000,,
Math.LowerSec.Native,SRB,2012,61.31000,,
Math.LowerSec.Native,SRB,2018,60.93124,,
Math.LowerSec.nonLangTest,SRB,2003,40.47000,,
Math.LowerSec.nonLangTest,SRB,2006,53.04000,,
Math.LowerSec.nonLangTest,SRB,2009,46.14000,,
Math.LowerSec.nonLangTest,SRB,2012,62.91000,,
Math.LowerSec.nonLangTest,SRB,2018,53.02521,,
Math.LowerSec.nonNative,SRB,2003,61.05000,,
Math.LowerSec.nonNative,SRB,2006,63.24000,,
Math.LowerSec.nonNative,SRB,2009,63.69000,,
Math.LowerSec.nonNative,SRB,2012,66.61000,,
Math.LowerSec.nonNative,SRB,2018,61.96538,,
Math.LowerSec.NPIA,SRB,2003,1.03391,,
Math.LowerSec.NPIA,SRB,2006,1.09219,,
Math.LowerSec.NPIA,SRB,2009,1.06375,,
Math.LowerSec.NPIA,SRB,2012,1.07957,,
Math.LowerSec.NPIA,SRB,2018,1.01669,,
Math.LowerSec.Rural,SRB,2003,45.84000,,
Math.LowerSec.Rural,SRB,2006,42.23000,,
Math.LowerSec.Rural,SRB,2009,43.81000,,
Math.LowerSec.Rural,SRB,2012,45.72000,,
Math.LowerSec.Urban,SRB,2003,59.74000,,
Math.LowerSec.Urban,SRB,2006,59.28000,,
Math.LowerSec.Urban,SRB,2009,62.05000,,
Math.LowerSec.Urban,SRB,2012,63.81000,,
Math.LowerSec.Urban,SRB,2018,66.01931,,
Math.LowerSec.WPIA,SRB,2018,0.59935,,
Math.Primary,SRB,2011,69.72544,,
Math.Primary,SRB,2015,71.64543,,
Math.Primary.F,SRB,2011,68.89888,,
Math.Primary.F,SRB,2015,72.14512,,
Math.Primary.GPIA,SRB,2011,0.97745,,
Math.Primary.GPIA,SRB,2015,1.01344,,
Math.Primary.HighSES,SRB,2011,75.53622,,
Math.Primary.HighSES,SRB,2015,74.54482,,
Math.Primary.LangTest,SRB,2011,70.21424,,
Math.Primary.LangTest,SRB,2015,72.72232,,
Math.Primary.LowSES,SRB,2011,63.87163,,
Math.Primary.LowSES,SRB,2015,66.04680,,
Math.Primary.LPIA,SRB,2011,0.59742,,
Math.Primary.LPIA,SRB,2015,0.76775,,
Math.Primary.LTPIA,SRB,2011,0.69679,,
Math.Primary.LTPIA,SRB,2015,0.36146,,
Math.Primary.M,SRB,2011,70.48847,,
Math.Primary.M,SRB,2015,71.17573,,
Math.Primary.Native,SRB,2015,62.43303,,
Math.Primary.nonLangTest,SRB,2011,48.92478,,
Math.Primary.nonLangTest,SRB,2015,26.28604,,
Math.Primary.nonNative,SRB,2015,72.06325,,
Math.Primary.NPIA,SRB,2015,1.13364,,
Math.Primary.Rural,SRB,2011,48.46227,,
Math.Primary.Rural,SRB,2015,62.95001,,
Math.Primary.Urban,SRB,2011,81.11894,,
Math.Primary.Urban,SRB,2015,81.99320,,
Math.Primary.WPIA,SRB,2011,0.84558,,
Math.Primary.WPIA,SRB,2015,0.88600,,
NARA.AGM1,SRB,2011,96.38627,,
NARA.AGM1,SRB,2014,99.02692,,
NARA.AGM1.F,SRB,2011,97.27482,,
NARA.AGM1.F,SRB,2014,98.18079,,
NARA.AGM1.F.LPIA,SRB,2011,1.03699,,
NARA.AGM1.F.LPIA,SRB,2014,0.96509,,
NARA.AGM1.F.WPIA,SRB,2011,0.91728,,
NARA.AGM1.F.WPIA,SRB,2014,0.90774,,
NARA.AGM1.GPIA,SRB,2011,1.02027,,
NARA.AGM1.GPIA,SRB,2014,0.98394,,
NARA.AGM1.LPIA,SRB,2011,1.05620,,
NARA.AGM1.LPIA,SRB,2014,0.98319,,
NARA.AGM1.M,SRB,2011,95.30276,,
NARA.AGM1.M,SRB,2014,99.78376,,
NARA.AGM1.M.LPIA,SRB,2011,1.07849,,
NARA.AGM1.M.LPIA,SRB,2014,1.00334,,
NARA.AGM1.M.WPIA,SRB,2011,0.89283,,
NARA.AGM1.M.WPIA,SRB,2014,1,,
NARA.AGM1.Q1,SRB,2011,89.42193,,
NARA.AGM1.Q1,SRB,2014,95.18932,,
NARA.AGM1.Q1.F,SRB,2011,90.49164,,
NARA.AGM1.Q1.F,SRB,2014,90.77409,,
NARA.AGM1.Q1.F.LPIA,SRB,2011,0,NA,
NARA.AGM1.Q1.F.LPIA,SRB,2014,0,NA,
NARA.AGM1.Q1.GPIA,SRB,2011,1.02759,,
NARA.AGM1.Q1.GPIA,SRB,2014,0.90774,,
NARA.AGM1.Q1.LPIA,SRB,2011,1.51192,,
NARA.AGM1.Q1.LPIA,SRB,2014,0,NA,
NARA.AGM1.Q1.M,SRB,2011,87.99500,,
NARA.AGM1.Q1.M,SRB,2014,100,,
NARA.AGM1.Q1.M.LPIA,SRB,2011,0,NA,
NARA.AGM1.Q1.M.LPIA,SRB,2014,0,NA,
NARA.AGM1.Q2,SRB,2011,96.27069,,
NARA.AGM1.Q2,SRB,2014,100,,
NARA.AGM1.Q2.F,SRB,2011,99.28516,,
NARA.AGM1.Q2.F,SRB,2014,100,,
NARA.AGM1.Q2.F.LPIA,SRB,2011,0,NA,
NARA.AGM1.Q2.F.LPIA,SRB,2014,0,NA,
NARA.AGM1.Q2.GPIA,SRB,2011,1.07503,,
NARA.AGM1.Q2.GPIA,SRB,2014,1,,
NARA.AGM1.Q2.LPIA,SRB,2011,1.10671,,
NARA.AGM1.Q2.LPIA,SRB,2014,1,,
NARA.AGM1.Q2.M,SRB,2011,91.83610,,
NARA.AGM1.Q2.M,SRB,2014,100,,
NARA.AGM1.Q2.M.LPIA,SRB,2011,0,NA,
NARA.AGM1.Q2.M.LPIA,SRB,2014,0,NA,
NARA.AGM1.Q3,SRB,2011,98.77549,,
NARA.AGM1.Q3,SRB,2014,99.53134,,
NARA.AGM1.Q3.F,SRB,2011,98.73048,,
NARA.AGM1.Q3.F,SRB,2014,100,,
NARA.AGM1.Q3.F.LPIA,SRB,2011,0,NA,
NARA.AGM1.Q3.F.LPIA,SRB,2014,0,NA,
NARA.AGM1.Q3.GPIA,SRB,2011,0.99887,,
NARA.AGM1.Q3.GPIA,SRB,2014,1.01023,,
NARA.AGM1.Q3.LPIA,SRB,2011,1.02063,,
NARA.AGM1.Q3.LPIA,SRB,2014,1.00812,,
NARA.AGM1.Q3.M,SRB,2011,98.84250,,
NARA.AGM1.Q3.M,SRB,2014,98.97669,,
NARA.AGM1.Q3.M.LPIA,SRB,2011,0,NA,
NARA.AGM1.Q3.M.LPIA,SRB,2014,0,NA,
NARA.AGM1.Q4,SRB,2011,100,,
NARA.AGM1.Q4,SRB,2014,100,,
NARA.AGM1.Q4.F,SRB,2011,100,,
NARA.AGM1.Q4.F,SRB,2014,0,NA,
NARA.AGM1.Q4.F.LPIA,SRB,2011,0,NA,
NARA.AGM1.Q4.F.LPIA,SRB,2014,0,NA,
NARA.AGM1.Q4.GPIA,SRB,2011,1,,
NARA.AGM1.Q4.GPIA,SRB,2014,0,NA,
NARA.AGM1.Q4.LPIA,SRB,2011,0,NA,
NARA.AGM1.Q4.LPIA,SRB,2014,0,NA,
NARA.AGM1.Q4.M,SRB,2011,100,,
NARA.AGM1.Q4.M,SRB,2014,100,,
