ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Zamfara,4216251,Men who are literate,40,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433037,1433037,Region,..Zamfara,0,,0,1,EDLITRMLIT,NGDHS2018433037,2018,DHS,396,363,,,2
NGA,South East,1717836,Men who are literate,86.7,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433008,1433040,Region,South East,0,,0,1,EDLITRMLIT,NGDHS2018433008,2018,DHS,1355,1509,,,1
NGA,Abia,970788,Men who are literate,89.9,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433041,1433041,Region,..Abia,0,,0,1,EDLITRMLIT,NGDHS2018433041,2018,DHS,185,274,,,2
NGA,Anambra,6502576,Men who are literate,89.1,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433042,1433042,Region,..Anambra,0,,0,1,EDLITRMLIT,NGDHS2018433042,2018,DHS,409,342,,,2
NGA,Ebonyi,6052156,Men who are literate,82.4,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433043,1433043,Region,..Ebonyi,0,,0,1,EDLITRMLIT,NGDHS2018433043,2018,DHS,233,297,,,2
NGA,Enugu,812483,Men who are literate,90.2,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433044,1433044,Region,..Enugu,0,,0,1,EDLITRMLIT,NGDHS2018433044,2018,DHS,192,224,,,2
NGA,Imo,5624554,Men who are literate,83,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433045,1433045,Region,..Imo,0,,0,1,EDLITRMLIT,NGDHS2018433045,2018,DHS,337,372,,,2
NGA,South West,214079,Men who are literate,89,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433009,1433050,Region,South West,0,,0,1,EDLITRMLIT,NGDHS2018433009,2018,DHS,2240,1812,,,1
NGA,Ekiti,5971910,Men who are literate,89.3,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433051,1433051,Region,..Ekiti,0,,0,1,EDLITRMLIT,NGDHS2018433051,2018,DHS,139,226,,,2
NGA,Lagos,5754279,Men who are literate,93,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433052,1433052,Region,..Lagos,0,,0,1,EDLITRMLIT,NGDHS2018433052,2018,DHS,845,471,,,2
NGA,Ogun,5438910,Men who are literate,84.7,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433053,1433053,Region,..Ogun,0,,0,1,EDLITRMLIT,NGDHS2018433053,2018,DHS,309,261,,,2
NGA,Ondo,5234047,Men who are literate,78.7,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433054,1433054,Region,..Ondo,0,,0,1,EDLITRMLIT,NGDHS2018433054,2018,DHS,247,320,,,2
NGA,Osun,5120278,Men who are literate,89,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433055,1433055,Region,..Osun,0,,0,1,EDLITRMLIT,NGDHS2018433055,2018,DHS,269,242,,,2
NGA,Oyo,3646033,Men who are literate,90.2,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433056,1433056,Region,..Oyo,0,,0,1,EDLITRMLIT,NGDHS2018433056,2018,DHS,432,292,,,2
NGA,South South,4977866,Men who are literate,88.5,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433010,1433060,Region,South South,0,,0,1,EDLITRMLIT,NGDHS2018433010,2018,DHS,1438,1520,,,1
NGA,Akwa Ibom,6506512,Men who are literate,75.5,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,EDLITRMLIT,NGDHS2018433061,2018,DHS,291,289,,,2
NGA,Bayelsa,6029018,Men who are literate,98.2,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433062,1433062,Region,..Bayelsa,0,,0,1,EDLITRMLIT,NGDHS2018433062,2018,DHS,109,273,,,2
NGA,Cross River,5195239,Men who are literate,87.8,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433063,1433063,Region,..Cross River,0,,0,1,EDLITRMLIT,NGDHS2018433063,2018,DHS,137,182,,,2
NGA,Delta,1060009,Men who are literate,96.9,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433064,1433064,Region,..Delta,0,,0,1,EDLITRMLIT,NGDHS2018433064,2018,DHS,326,280,,,2
NGA,Edo,4917880,Men who are literate,68.2,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433065,1433065,Region,..Edo,0,,0,1,EDLITRMLIT,NGDHS2018433065,2018,DHS,140,167,,,2
NGA,Rivers,713135,Men who are literate,95.2,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,433066,1433066,Region,..Rivers,0,,0,1,EDLITRMLIT,NGDHS2018433066,2018,DHS,435,329,,,2
NGA,North Central,5896675,Number of men,1704,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433005,1433010,Region,North Central,0,,0,1,EDLITRMNUM,NGDHS2018433005,2018,DHS,,2186,,,1
NGA,FCT Abuja,6843314,Number of men,96,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433011,1433011,Region,..FCT Abuja,0,,0,1,EDLITRMNUM,NGDHS2018433011,2018,DHS,,353,,,2
NGA,Benue,1191147,Number of men,351,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433012,1433012,Region,..Benue,0,,0,1,EDLITRMNUM,NGDHS2018433012,2018,DHS,,321,,,2
NGA,Kogi,3015511,Number of men,156,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433013,1433013,Region,..Kogi,0,,0,1,EDLITRMNUM,NGDHS2018433013,2018,DHS,,191,,,2
NGA,Kwara,3023818,Number of men,208,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433014,1433014,Region,..Kwara,0,,0,1,EDLITRMNUM,NGDHS2018433014,2018,DHS,,259,,,2
NGA,Nasarawa,5489790,Number of men,206,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433015,1433015,Region,..Nasarawa,0,,0,1,EDLITRMNUM,NGDHS2018433015,2018,DHS,,345,,,2
NGA,Niger,6430000,Number of men,442,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433016,1433016,Region,..Niger,0,,0,1,EDLITRMNUM,NGDHS2018433016,2018,DHS,,420,,,2
NGA,Plateau,5399846,Number of men,246,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433017,1433017,Region,..Plateau,0,,0,1,EDLITRMNUM,NGDHS2018433017,2018,DHS,,297,,,2
NGA,North East,807905,Number of men,1936,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433006,1433020,Region,North East,0,,0,1,EDLITRMNUM,NGDHS2018433006,2018,DHS,,2196,,,1
NGA,Adamawa,6933251,Number of men,218,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433021,1433021,Region,..Adamawa,0,,0,1,EDLITRMNUM,NGDHS2018433021,2018,DHS,,244,,,2
NGA,Bauchi,979452,Number of men,420,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433022,1433022,Region,..Bauchi,0,,0,1,EDLITRMNUM,NGDHS2018433022,2018,DHS,,419,,,2
NGA,Borno,6547183,Number of men,398,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433023,1433023,Region,..Borno,0,,0,1,EDLITRMNUM,NGDHS2018433023,2018,DHS,,339,,,2
NGA,Gombe,5896681,Number of men,240,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433024,1433024,Region,..Gombe,0,,0,1,EDLITRMNUM,NGDHS2018433024,2018,DHS,,462,,,2
NGA,Taraba,787578,Number of men,187,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433025,1433025,Region,..Taraba,0,,0,1,EDLITRMNUM,NGDHS2018433025,2018,DHS,,268,,,2
NGA,Yobe,5651120,Number of men,472,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433026,1433026,Region,..Yobe,0,,0,1,EDLITRMNUM,NGDHS2018433026,2018,DHS,,464,,,2
NGA,North West,5657727,Number of men,3195,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433007,1433030,Region,North West,0,,0,1,EDLITRMNUM,NGDHS2018433007,2018,DHS,,2622,,,1
NGA,Jigawa,6013795,Number of men,291,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433031,1433031,Region,..Jigawa,0,,0,1,EDLITRMNUM,NGDHS2018433031,2018,DHS,,296,,,2
NGA,Kaduna,3006573,Number of men,636,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433032,1433032,Region,..Kaduna,0,,0,1,EDLITRMNUM,NGDHS2018433032,2018,DHS,,426,,,2
NGA,Kano,3006652,Number of men,676,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433033,1433033,Region,..Kano,0,,0,1,EDLITRMNUM,NGDHS2018433033,2018,DHS,,483,,,2
NGA,Katsina,5499219,Number of men,687,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433034,1433034,Region,..Katsina,0,,0,1,EDLITRMNUM,NGDHS2018433034,2018,DHS,,454,,,2
NGA,Kebbi,1267842,Number of men,291,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433035,1433035,Region,..Kebbi,0,,0,1,EDLITRMNUM,NGDHS2018433035,2018,DHS,,342,,,2
NGA,Sokoto,5378800,Number of men,218,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433036,1433036,Region,..Sokoto,0,,0,1,EDLITRMNUM,NGDHS2018433036,2018,DHS,,258,,,2
NGA,Zamfara,3015463,Number of men,396,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433037,1433037,Region,..Zamfara,0,,0,1,EDLITRMNUM,NGDHS2018433037,2018,DHS,,363,,,2
NGA,South East,3023783,Number of men,1355,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433008,1433040,Region,South East,0,,0,1,EDLITRMNUM,NGDHS2018433008,2018,DHS,,1509,,,1
NGA,Abia,972539,Number of men,185,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433041,1433041,Region,..Abia,0,,0,1,EDLITRMNUM,NGDHS2018433041,2018,DHS,,274,,,2
NGA,Anambra,6554971,Number of men,409,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433042,1433042,Region,..Anambra,0,,0,1,EDLITRMNUM,NGDHS2018433042,2018,DHS,,342,,,2
NGA,Ebonyi,6052157,Number of men,233,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433043,1433043,Region,..Ebonyi,0,,0,1,EDLITRMNUM,NGDHS2018433043,2018,DHS,,297,,,2
NGA,Enugu,787585,Number of men,192,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433044,1433044,Region,..Enugu,0,,0,1,EDLITRMNUM,NGDHS2018433044,2018,DHS,,224,,,2
NGA,Imo,5651121,Number of men,337,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433045,1433045,Region,..Imo,0,,0,1,EDLITRMNUM,NGDHS2018433045,2018,DHS,,372,,,2
NGA,South West,214074,Number of men,2240,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433009,1433050,Region,South West,0,,0,1,EDLITRMNUM,NGDHS2018433009,2018,DHS,,1812,,,1
NGA,Ekiti,6748569,Number of men,139,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433051,1433051,Region,..Ekiti,0,,0,1,EDLITRMNUM,NGDHS2018433051,2018,DHS,,226,,,2
NGA,Lagos,5760448,Number of men,845,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433052,1433052,Region,..Lagos,0,,0,1,EDLITRMNUM,NGDHS2018433052,2018,DHS,,471,,,2
NGA,Ogun,5499125,Number of men,309,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433053,1433053,Region,..Ogun,0,,0,1,EDLITRMNUM,NGDHS2018433053,2018,DHS,,261,,,2
NGA,Ondo,5566220,Number of men,247,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433054,1433054,Region,..Ondo,0,,0,1,EDLITRMNUM,NGDHS2018433054,2018,DHS,,320,,,2
NGA,Osun,5120284,Number of men,269,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433055,1433055,Region,..Osun,0,,0,1,EDLITRMNUM,NGDHS2018433055,2018,DHS,,242,,,2
NGA,Oyo,3023888,Number of men,432,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433056,1433056,Region,..Oyo,0,,0,1,EDLITRMNUM,NGDHS2018433056,2018,DHS,,292,,,2
NGA,South South,4977887,Number of men,1438,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433010,1433060,Region,South South,0,,0,1,EDLITRMNUM,NGDHS2018433010,2018,DHS,,1520,,,1
NGA,Akwa Ibom,6554196,Number of men,291,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433061,1433061,Region,..Akwa Ibom,0,,0,1,EDLITRMNUM,NGDHS2018433061,2018,DHS,,289,,,2
NGA,Bayelsa,6052161,Number of men,109,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433062,1433062,Region,..Bayelsa,0,,0,1,EDLITRMNUM,NGDHS2018433062,2018,DHS,,273,,,2
NGA,Cross River,5228524,Number of men,137,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433063,1433063,Region,..Cross River,0,,0,1,EDLITRMNUM,NGDHS2018433063,2018,DHS,,182,,,2
NGA,Delta,1060013,Number of men,326,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433064,1433064,Region,..Delta,0,,0,1,EDLITRMNUM,NGDHS2018433064,2018,DHS,,280,,,2
NGA,Edo,4971332,Number of men,140,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433065,1433065,Region,..Edo,0,,0,1,EDLITRMNUM,NGDHS2018433065,2018,DHS,,167,,,2
NGA,Rivers,713137,Number of men,435,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_NUM,231234210,D,433066,1433066,Region,..Rivers,0,,0,1,EDLITRMNUM,NGDHS2018433066,2018,DHS,,329,,,2
NGA,North Central,3465164,Number of men (unweighted),2186,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433005,1433010,Region,North Central,0,,0,1,EDLITRMUNW,NGDHS2018433005,2018,DHS,1704,,,,1
NGA,FCT Abuja,3583138,Number of men (unweighted),353,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433011,1433011,Region,..FCT Abuja,0,,0,1,EDLITRMUNW,NGDHS2018433011,2018,DHS,96,,,,2
NGA,Benue,3023910,Number of men (unweighted),321,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433012,1433012,Region,..Benue,0,,0,1,EDLITRMUNW,NGDHS2018433012,2018,DHS,351,,,,2
NGA,Kogi,4437490,Number of men (unweighted),191,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433013,1433013,Region,..Kogi,0,,0,1,EDLITRMUNW,NGDHS2018433013,2018,DHS,156,,,,2
NGA,Kwara,3532153,Number of men (unweighted),259,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433014,1433014,Region,..Kwara,0,,0,1,EDLITRMUNW,NGDHS2018433014,2018,DHS,208,,,,2
NGA,Nasarawa,919565,Number of men (unweighted),345,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433015,1433015,Region,..Nasarawa,0,,0,1,EDLITRMUNW,NGDHS2018433015,2018,DHS,206,,,,2
NGA,Niger,4017500,Number of men (unweighted),420,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433016,1433016,Region,..Niger,0,,0,1,EDLITRMUNW,NGDHS2018433016,2018,DHS,442,,,,2
NGA,Plateau,3031909,Number of men (unweighted),297,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433017,1433017,Region,..Plateau,0,,0,1,EDLITRMUNW,NGDHS2018433017,2018,DHS,246,,,,2
NGA,North East,3986390,Number of men (unweighted),2196,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433006,1433020,Region,North East,0,,0,1,EDLITRMUNW,NGDHS2018433006,2018,DHS,1936,,,,1
NGA,Adamawa,3825685,Number of men (unweighted),244,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433021,1433021,Region,..Adamawa,0,,0,1,EDLITRMUNW,NGDHS2018433021,2018,DHS,218,,,,2
NGA,Bauchi,3288890,Number of men (unweighted),419,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433022,1433022,Region,..Bauchi,0,,0,1,EDLITRMUNW,NGDHS2018433022,2018,DHS,420,,,,2
NGA,Borno,4061218,Number of men (unweighted),339,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433023,1433023,Region,..Borno,0,,0,1,EDLITRMUNW,NGDHS2018433023,2018,DHS,398,,,,2
NGA,Gombe,3031924,Number of men (unweighted),462,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433024,1433024,Region,..Gombe,0,,0,1,EDLITRMUNW,NGDHS2018433024,2018,DHS,240,,,,2
NGA,Taraba,3972416,Number of men (unweighted),268,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433025,1433025,Region,..Taraba,0,,0,1,EDLITRMUNW,NGDHS2018433025,2018,DHS,187,,,,2
NGA,Yobe,3561015,Number of men (unweighted),464,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433026,1433026,Region,..Yobe,0,,0,1,EDLITRMUNW,NGDHS2018433026,2018,DHS,472,,,,2
NGA,North West,3568518,Number of men (unweighted),2622,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433007,1433030,Region,North West,0,,0,1,EDLITRMUNW,NGDHS2018433007,2018,DHS,3195,,,,1
NGA,Jigawa,3006616,Number of men (unweighted),296,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433031,1433031,Region,..Jigawa,0,,0,1,EDLITRMUNW,NGDHS2018433031,2018,DHS,291,,,,2
NGA,Kaduna,4423585,Number of men (unweighted),426,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433032,1433032,Region,..Kaduna,0,,0,1,EDLITRMUNW,NGDHS2018433032,2018,DHS,636,,,,2
NGA,Kano,3517705,Number of men (unweighted),483,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433033,1433033,Region,..Kano,0,,0,1,EDLITRMUNW,NGDHS2018433033,2018,DHS,676,,,,2
NGA,Katsina,4595933,Number of men (unweighted),454,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433034,1433034,Region,..Katsina,0,,0,1,EDLITRMUNW,NGDHS2018433034,2018,DHS,687,,,,2
NGA,Kebbi,4010400,Number of men (unweighted),342,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433035,1433035,Region,..Kebbi,0,,0,1,EDLITRMUNW,NGDHS2018433035,2018,DHS,291,,,,2
NGA,Sokoto,3006653,Number of men (unweighted),258,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433036,1433036,Region,..Sokoto,0,,0,1,EDLITRMUNW,NGDHS2018433036,2018,DHS,218,,,,2
NGA,Zamfara,4216249,Number of men (unweighted),363,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433037,1433037,Region,..Zamfara,0,,0,1,EDLITRMUNW,NGDHS2018433037,2018,DHS,396,,,,2
NGA,South East,1717840,Number of men (unweighted),1509,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433008,1433040,Region,South East,0,,0,1,EDLITRMUNW,NGDHS2018433008,2018,DHS,1355,,,,1
NGA,Abia,3267680,Number of men (unweighted),274,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433041,1433041,Region,..Abia,0,,0,1,EDLITRMUNW,NGDHS2018433041,2018,DHS,185,,,,2
NGA,Anambra,4068419,Number of men (unweighted),342,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433042,1433042,Region,..Anambra,0,,0,1,EDLITRMUNW,NGDHS2018433042,2018,DHS,409,,,,2
NGA,Ebonyi,3023889,Number of men (unweighted),297,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433043,1433043,Region,..Ebonyi,0,,0,1,EDLITRMUNW,NGDHS2018433043,2018,DHS,233,,,,2
NGA,Enugu,4408265,Number of men (unweighted),224,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433044,1433044,Region,..Enugu,0,,0,1,EDLITRMUNW,NGDHS2018433044,2018,DHS,192,,,,2
NGA,Imo,3561016,Number of men (unweighted),372,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433045,1433045,Region,..Imo,0,,0,1,EDLITRMUNW,NGDHS2018433045,2018,DHS,337,,,,2
NGA,South West,218408,Number of men (unweighted),1812,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433009,1433050,Region,South West,0,,0,1,EDLITRMUNW,NGDHS2018433009,2018,DHS,2240,,,,1
NGA,Ekiti,4416247,Number of men (unweighted),226,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433051,1433051,Region,..Ekiti,0,,0,1,EDLITRMUNW,NGDHS2018433051,2018,DHS,139,,,,2
NGA,Lagos,3548168,Number of men (unweighted),471,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433052,1433052,Region,..Lagos,0,,0,1,EDLITRMUNW,NGDHS2018433052,2018,DHS,845,,,,2
NGA,Ogun,4050140,Number of men (unweighted),261,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433053,1433053,Region,..Ogun,0,,0,1,EDLITRMUNW,NGDHS2018433053,2018,DHS,309,,,,2
NGA,Ondo,3996091,Number of men (unweighted),320,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433054,1433054,Region,..Ondo,0,,0,1,EDLITRMUNW,NGDHS2018433054,2018,DHS,247,,,,2
NGA,Osun,3006620,Number of men (unweighted),242,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433055,1433055,Region,..Osun,0,,0,1,EDLITRMUNW,NGDHS2018433055,2018,DHS,269,,,,2
NGA,Oyo,3646028,Number of men (unweighted),292,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433056,1433056,Region,..Oyo,0,,0,1,EDLITRMUNW,NGDHS2018433056,2018,DHS,432,,,,2
NGA,South South,3006600,Number of men (unweighted),1520,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433010,1433060,Region,South South,0,,0,1,EDLITRMUNW,NGDHS2018433010,2018,DHS,1438,,,,1
NGA,Akwa Ibom,4143083,Number of men (unweighted),289,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433061,1433061,Region,..Akwa Ibom,0,,0,1,EDLITRMUNW,NGDHS2018433061,2018,DHS,291,,,,2
NGA,Bayelsa,3167943,Number of men (unweighted),273,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433062,1433062,Region,..Bayelsa,0,,0,1,EDLITRMUNW,NGDHS2018433062,2018,DHS,109,,,,2
NGA,Cross River,4408311,Number of men (unweighted),182,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433063,1433063,Region,..Cross River,0,,0,1,EDLITRMUNW,NGDHS2018433063,2018,DHS,137,,,,2
NGA,Delta,3006659,Number of men (unweighted),280,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433064,1433064,Region,..Delta,0,,0,1,EDLITRMUNW,NGDHS2018433064,2018,DHS,326,,,,2
NGA,Edo,4132058,Number of men (unweighted),167,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433065,1433065,Region,..Edo,0,,0,1,EDLITRMUNW,NGDHS2018433065,2018,DHS,140,,,,2
NGA,Rivers,3006603,Number of men (unweighted),329,0,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_UNW,231234220,U,433066,1433066,Region,..Rivers,0,,0,1,EDLITRMUNW,NGDHS2018433066,2018,DHS,435,,,,2
NGA,North Central,4680572,Women with secondary or higher education,13.7,1,NG,Nigeria,2021,NG2021MIS,ED_LITR_W_SCH,231233010,I,433005,1433010,Region,North Central,0,,0,1,EDLITRWSCH,NGMIS2021433005,2021,MIS,2377,2674,,,1
NGA,FCT Abuja,3030683,Women with secondary or higher education,39.3,1,NG,Nigeria,2021,NG2021MIS,ED_LITR_W_SCH,231233010,I,433011,1433011,Region,..FCT Abuja,0,,0,1,EDLITRWSCH,NGMIS2021433011,2021,MIS,238,359,,,2
NGA,Benue,664554,Women with secondary or higher education,11.4,1,NG,Nigeria,2021,NG2021MIS,ED_LITR_W_SCH,231233010,I,433012,1433012,Region,..Benue,0,,0,1,EDLITRWSCH,NGMIS2021433012,2021,MIS,418,463,,,2
NGA,Kogi,3030666,Women with secondary or higher education,9.5,1,NG,Nigeria,2021,NG2021MIS,ED_LITR_W_SCH,231233010,I,433013,1433013,Region,..Kogi,0,,0,1,EDLITRWSCH,NGMIS2021433013,2021,MIS,251,329,,,2
NGA,Kwara,6493006,Women with secondary or higher education,30.9,1,NG,Nigeria,2021,NG2021MIS,ED_LITR_W_SCH,231233010,I,433014,1433014,Region,..Kwara,0,,0,1,EDLITRWSCH,NGMIS2021433014,2021,MIS,277,313,,,2
NGA,Nasarawa,3021993,Women with secondary or higher education,10.1,1,NG,Nigeria,2021,NG2021MIS,ED_LITR_W_SCH,231233010,I,433015,1433015,Region,..Nasarawa,0,,0,1,EDLITRWSCH,NGMIS2021433015,2021,MIS,358,420,,,2
