INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
Read.G2t3.GPIA,OMN,2016,1.26552,,
Read.G2t3.HighSES,OMN,2011,46.94691,,
Read.G2t3.HighSES,OMN,2016,70.47059,,
Read.G2t3.LangTest,OMN,2011,47.51636,,
Read.G2t3.LangTest,OMN,2016,57.78089,,
Read.G2t3.LowSES,OMN,2011,38.80454,,
Read.G2t3.LowSES,OMN,2016,55.76949,,
Read.G2t3.LPIA,OMN,2011,0.84461,,
Read.G2t3.LPIA,OMN,2016,0.56325,,
Read.G2t3.LTPIA,OMN,2011,0.86124,,
Read.G2t3.LTPIA,OMN,2016,1.11816,,
Read.G2t3.M,OMN,2011,39.11159,,
Read.G2t3.M,OMN,2016,50.05890,,
Read.G2t3.nonLangTest,OMN,2011,40.92296,,
Read.G2t3.nonLangTest,OMN,2016,65.52342,,
Read.G2t3.Rural,OMN,2011,40.16163,,
Read.G2t3.Rural,OMN,2016,35.81018,,
Read.G2t3.Urban,OMN,2011,47.55036,,
Read.G2t3.Urban,OMN,2016,63.57791,,
Read.G2t3.WPIA,OMN,2011,0.82656,,
Read.G2t3.WPIA,OMN,2016,0.79139,,
ROFST.1.cp,OMN,1973,86.68913,,
ROFST.1.cp,OMN,1974,81.11833,,
ROFST.1.cp,OMN,1975,73.71037,,
ROFST.1.cp,OMN,1976,72.75260,,
ROFST.1.cp,OMN,1978,65.22124,,
ROFST.1.cp,OMN,1979,62.19248,,
ROFST.1.cp,OMN,1981,57.12010,,
ROFST.1.cp,OMN,1982,54.51255,,
ROFST.1.cp,OMN,1983,51.45360,,
ROFST.1.cp,OMN,1984,45.04465,,
ROFST.1.cp,OMN,1985,42.63027,,
ROFST.1.cp,OMN,1986,36.77041,,
ROFST.1.cp,OMN,1987,34.52980,,
ROFST.1.cp,OMN,1988,35.17606,,
ROFST.1.cp,OMN,1989,34.03370,,
ROFST.1.cp,OMN,1990,32.83699,,
ROFST.1.cp,OMN,1991,31.76570,,
ROFST.1.cp,OMN,1992,30.40259,,
ROFST.1.cp,OMN,1993,27.04213,,
ROFST.1.cp,OMN,1994,25.79842,,
ROFST.1.cp,OMN,1995,24.34447,,
ROFST.1.cp,OMN,1996,21.70547,,
ROFST.1.cp,OMN,1997,20.98020,,
ROFST.1.cp,OMN,1998,18.82378,,
ROFST.1.cp,OMN,1999,16.99246,,UIS_EST
ROFST.1.cp,OMN,2000,16.02997,,UIS_EST
ROFST.1.cp,OMN,2001,14.93535,,UIS_EST
ROFST.1.cp,OMN,2002,14.94105,,UIS_EST
ROFST.1.cp,OMN,2003,16.28624,,UIS_EST
ROFST.1.cp,OMN,2009,2.07556,,UIS_EST
ROFST.1.cp,OMN,2011,1.15151,,
ROFST.1.cp,OMN,2012,0.37024,,
ROFST.1.cp,OMN,2013,0.25916,,
ROFST.1.cp,OMN,2014,0.54132,,UIS_EST
ROFST.1.cp,OMN,2015,0.50493,,
ROFST.1.cp,OMN,2016,0.12104,,
ROFST.1.cp,OMN,2017,1.15820,,
ROFST.1.cp,OMN,2018,3.23914,,
ROFST.1.cp,OMN,2019,2.81204,,
ROFST.1.F.cp,OMN,1973,95.09919,,
ROFST.1.F.cp,OMN,1974,90.59842,,
ROFST.1.F.cp,OMN,1975,85.43400,,
ROFST.1.F.cp,OMN,1976,83.32157,,
ROFST.1.F.cp,OMN,1978,77.43931,,
ROFST.1.F.cp,OMN,1979,74.03288,,
ROFST.1.F.cp,OMN,1981,68.40587,,
ROFST.1.F.cp,OMN,1982,65.21440,,
ROFST.1.F.cp,OMN,1983,60.10384,,
ROFST.1.F.cp,OMN,1984,53.24886,,
ROFST.1.F.cp,OMN,1985,48.44946,,
ROFST.1.F.cp,OMN,1986,39.46801,,
ROFST.1.F.cp,OMN,1987,38.29563,,
ROFST.1.F.cp,OMN,1988,38.26450,,
ROFST.1.F.cp,OMN,1989,36.90883,,
ROFST.1.F.cp,OMN,1990,35.19997,,
ROFST.1.F.cp,OMN,1991,33.43522,,
ROFST.1.F.cp,OMN,1992,31.79845,,
ROFST.1.F.cp,OMN,1993,27.39990,,
ROFST.1.F.cp,OMN,1994,25.46256,,
ROFST.1.F.cp,OMN,1995,24.17068,,
ROFST.1.F.cp,OMN,1996,22.10678,,
ROFST.1.F.cp,OMN,1997,20.68186,,
ROFST.1.F.cp,OMN,1998,17.98730,,
ROFST.1.F.cp,OMN,1999,16.39807,,UIS_EST
ROFST.1.F.cp,OMN,2000,15.50395,,UIS_EST
ROFST.1.F.cp,OMN,2001,14.20122,,UIS_EST
ROFST.1.F.cp,OMN,2002,15.01349,,UIS_EST
ROFST.1.F.cp,OMN,2003,17.14430,,UIS_EST
ROFST.1.F.cp,OMN,2011,0.32604,,
ROFST.1.GPIA.cp,OMN,1973,1.17481,,
ROFST.1.GPIA.cp,OMN,1974,1.20691,,
ROFST.1.GPIA.cp,OMN,1975,1.27097,,
ROFST.1.GPIA.cp,OMN,1976,1.24969,,
ROFST.1.GPIA.cp,OMN,1978,1.31130,,
ROFST.1.GPIA.cp,OMN,1979,1.31536,,
ROFST.1.GPIA.cp,OMN,1981,1.32491,,
ROFST.1.GPIA.cp,OMN,1982,1.32302,,
ROFST.1.GPIA.cp,OMN,1983,1.28327,,
ROFST.1.GPIA.cp,OMN,1984,1.30324,,
ROFST.1.GPIA.cp,OMN,1985,1.23635,,
ROFST.1.GPIA.cp,OMN,1986,1.13441,,
ROFST.1.GPIA.cp,OMN,1987,1.19402,,
ROFST.1.GPIA.cp,OMN,1988,1.15977,,
ROFST.1.GPIA.cp,OMN,1989,1.15442,,
ROFST.1.GPIA.cp,OMN,1990,1.13270,,
ROFST.1.GPIA.cp,OMN,1991,1.09794,,
ROFST.1.GPIA.cp,OMN,1992,1.08599,,
ROFST.1.GPIA.cp,OMN,1993,1.02541,,
ROFST.1.GPIA.cp,OMN,1994,0.97512,,
ROFST.1.GPIA.cp,OMN,1995,0.98628,,
ROFST.1.GPIA.cp,OMN,1996,1.03547,,
ROFST.1.GPIA.cp,OMN,1997,0.97282,,
ROFST.1.GPIA.cp,OMN,1998,0.91743,,
ROFST.1.GPIA.cp,OMN,1999,0.93420,,UIS_EST
ROFST.1.GPIA.cp,OMN,2000,0.93793,,UIS_EST
ROFST.1.GPIA.cp,OMN,2001,0.90840,,UIS_EST
ROFST.1.GPIA.cp,OMN,2002,1.00949,,UIS_EST
ROFST.1.GPIA.cp,OMN,2003,1.09881,,UIS_EST
ROFST.1.GPIA.cp,OMN,2011,0.16868,,
ROFST.1.M.cp,OMN,1973,78.47533,,
ROFST.1.M.cp,OMN,1974,71.85238,,
ROFST.1.M.cp,OMN,1975,62.28385,,
ROFST.1.M.cp,OMN,1976,62.51676,,
ROFST.1.M.cp,OMN,1978,53.33242,,
ROFST.1.M.cp,OMN,1979,50.68582,,
ROFST.1.M.cp,OMN,1981,46.18009,,
ROFST.1.M.cp,OMN,1982,44.14905,,
ROFST.1.M.cp,OMN,1983,43.07819,,
ROFST.1.M.cp,OMN,1984,37.10152,,
ROFST.1.M.cp,OMN,1985,36.99839,,
ROFST.1.M.cp,OMN,1986,34.16299,,
ROFST.1.M.cp,OMN,1987,30.86547,,
ROFST.1.M.cp,OMN,1988,32.15080,,
ROFST.1.M.cp,OMN,1989,31.20956,,
ROFST.1.M.cp,OMN,1990,30.52904,,
ROFST.1.M.cp,OMN,1991,30.16065,,
ROFST.1.M.cp,OMN,1992,29.06400,,
ROFST.1.M.cp,OMN,1993,26.70355,,
ROFST.1.M.cp,OMN,1994,26.11220,,
ROFST.1.M.cp,OMN,1995,24.50689,,
ROFST.1.M.cp,OMN,1996,21.32273,,
ROFST.1.M.cp,OMN,1997,21.25964,,
ROFST.1.M.cp,OMN,1998,19.60612,,
ROFST.1.M.cp,OMN,1999,17.55298,,UIS_EST
ROFST.1.M.cp,OMN,2000,16.53003,,UIS_EST
ROFST.1.M.cp,OMN,2001,15.63325,,UIS_EST
ROFST.1.M.cp,OMN,2002,14.87099,,UIS_EST
ROFST.1.M.cp,OMN,2003,15.45031,,UIS_EST
ROFST.1.M.cp,OMN,2011,1.93295,,
ROFST.1t2.cp,OMN,1978,69.07594,,
ROFST.1t2.cp,OMN,1979,66.46036,,
ROFST.1t2.cp,OMN,1981,61.92746,,
ROFST.1t2.cp,OMN,1982,59.14358,,
ROFST.1t2.cp,OMN,1993,28.60675,,
ROFST.1t2.cp,OMN,1999,17.25233,,UIS_EST
ROFST.1t2.cp,OMN,2000,15.77928,,UIS_EST
ROFST.1t2.cp,OMN,2001,14.64574,,UIS_EST
ROFST.1t2.cp,OMN,2002,14.90417,,UIS_EST
ROFST.1t2.cp,OMN,2003,15.94922,,UIS_EST
ROFST.1t2.cp,OMN,2009,2.96349,,UIS_EST
ROFST.1t2.cp,OMN,2011,3.41039,,
ROFST.1t2.cp,OMN,2012,3.08210,,
ROFST.1t2.cp,OMN,2013,0.37219,,
ROFST.1t2.cp,OMN,2015,0.82092,,
ROFST.1t2.cp,OMN,2016,0.26734,,
ROFST.1t2.cp,OMN,2017,1.35687,,
ROFST.1t2.cp,OMN,2018,2.92831,,
ROFST.1t2.cp,OMN,2019,2.38872,,
ROFST.1t2.F.cp,OMN,1982,70.44395,,
ROFST.1t2.F.cp,OMN,1989,38.75290,,
ROFST.1t2.F.cp,OMN,1991,34.39859,,
ROFST.1t2.F.cp,OMN,1992,32.40830,,
ROFST.1t2.F.cp,OMN,1993,29.80308,,
ROFST.1t2.F.cp,OMN,1994,27.79440,,
ROFST.1t2.F.cp,OMN,1995,26.22319,,
ROFST.1t2.F.cp,OMN,1996,24.67724,,
ROFST.1t2.F.cp,OMN,1997,22.36867,,
ROFST.1t2.F.cp,OMN,1999,17.02818,,UIS_EST
ROFST.1t2.F.cp,OMN,2000,15.77545,,UIS_EST
ROFST.1t2.F.cp,OMN,2001,14.39390,,UIS_EST
ROFST.1t2.F.cp,OMN,2002,15.24510,,UIS_EST
ROFST.1t2.F.cp,OMN,2003,16.68045,,UIS_EST
ROFST.1t2.F.cp,OMN,2011,2.77646,,
ROFST.1t2.F.cp,OMN,2012,2.43403,,
ROFST.1t2.F.cp,OMN,2015,0.94927,,
ROFST.1t2.F.cp,OMN,2016,0.36893,,
ROFST.1t2.F.cp,OMN,2017,1.07582,,
ROFST.1t2.F.cp,OMN,2018,2.86083,,
ROFST.1t2.F.cp,OMN,2019,2.17869,,
ROFST.1t2.GPIA.cp,OMN,1982,1.31561,,
ROFST.1t2.GPIA.cp,OMN,1993,1.07827,,
ROFST.1t2.GPIA.cp,OMN,1999,0.97499,,UIS_EST
ROFST.1t2.GPIA.cp,OMN,2000,0.99952,,UIS_EST
ROFST.1t2.GPIA.cp,OMN,2001,0.96696,,UIS_EST
ROFST.1t2.GPIA.cp,OMN,2002,1.04395,,UIS_EST
ROFST.1t2.GPIA.cp,OMN,2003,1.08636,,UIS_EST
ROFST.1t2.GPIA.cp,OMN,2011,0.69197,,
ROFST.1t2.GPIA.cp,OMN,2012,0.65736,,
ROFST.1t2.GPIA.cp,OMN,2015,1.26606,,
ROFST.1t2.GPIA.cp,OMN,2016,1.54303,,
ROFST.1t2.GPIA.cp,OMN,2017,0.66052,,
ROFST.1t2.GPIA.cp,OMN,2018,0.95558,,
ROFST.1t2.GPIA.cp,OMN,2019,0.84066,,
ROFST.1t2.M.cp,OMN,1982,48.21081,,
ROFST.1t2.M.cp,OMN,1993,27.47031,,
ROFST.1t2.M.cp,OMN,1999,17.46497,,UIS_EST
ROFST.1t2.M.cp,OMN,2000,15.78295,,UIS_EST
ROFST.1t2.M.cp,OMN,2001,14.88572,,UIS_EST
ROFST.1t2.M.cp,OMN,2002,14.57509,,UIS_EST
ROFST.1t2.M.cp,OMN,2003,15.23994,,UIS_EST
ROFST.1t2.M.cp,OMN,2011,4.01240,,
ROFST.1t2.M.cp,OMN,2012,3.70271,,
ROFST.1t2.M.cp,OMN,2015,0.69671,,
ROFST.1t2.M.cp,OMN,2016,0.16859,,
ROFST.1t2.M.cp,OMN,2017,1.62876,,
ROFST.1t2.M.cp,OMN,2018,2.99382,,
ROFST.1t2.M.cp,OMN,2019,2.59165,,
ROFST.1t3.cp,OMN,1982,64.47985,,
ROFST.1t3.cp,OMN,1999,21.77025,,UIS_EST
ROFST.1t3.cp,OMN,2000,19.41320,,UIS_EST
ROFST.1t3.cp,OMN,2001,17.47833,,UIS_EST
ROFST.1t3.cp,OMN,2002,16.96543,,UIS_EST
ROFST.1t3.cp,OMN,2003,17.59599,,UIS_EST
ROFST.1t3.cp,OMN,2009,6.96177,,UIS_EST
ROFST.1t3.cp,OMN,2011,3.78440,,
ROFST.1t3.cp,OMN,2012,3.37945,,
ROFST.1t3.cp,OMN,2013,3.60845,,
ROFST.1t3.cp,OMN,2015,2.67411,,
ROFST.1t3.cp,OMN,2016,1.12783,,
ROFST.1t3.cp,OMN,2017,2.55669,,
ROFST.1t3.cp,OMN,2018,4.21126,,
ROFST.1t3.cp,OMN,2019,3.34999,,
ROFST.1t3.F.cp,OMN,1982,75.09964,,
ROFST.1t3.F.cp,OMN,1999,21.65801,,UIS_EST
ROFST.1t3.F.cp,OMN,2000,19.79318,,UIS_EST
ROFST.1t3.F.cp,OMN,2001,17.60920,,UIS_EST
ROFST.1t3.F.cp,OMN,2002,17.76307,,UIS_EST
ROFST.1t3.F.cp,OMN,2003,18.42018,,UIS_EST
ROFST.1t3.F.cp,OMN,2009,8.90723,,UIS_EST
ROFST.1t3.F.cp,OMN,2011,4.13777,,
ROFST.1t3.F.cp,OMN,2012,2.87416,,
ROFST.1t3.F.cp,OMN,2013,2.74602,,
ROFST.1t3.F.cp,OMN,2015,2.43986,,
ROFST.1t3.F.cp,OMN,2016,1.75367,,
ROFST.1t3.F.cp,OMN,2017,2.97674,,
ROFST.1t3.F.cp,OMN,2018,4.82258,,
ROFST.1t3.GPIA.cp,OMN,1982,1.27771,,
ROFST.1t3.GPIA.cp,OMN,1999,0.99000,,UIS_EST
ROFST.1t3.GPIA.cp,OMN,2000,1.03764,,UIS_EST
ROFST.1t3.GPIA.cp,OMN,2001,1.01457,,UIS_EST
ROFST.1t3.GPIA.cp,OMN,2002,1.08854,,UIS_EST
ROFST.1t3.GPIA.cp,OMN,2003,1.08827,,UIS_EST
ROFST.1t3.GPIA.cp,OMN,2009,1.43126,,UIS_EST
ROFST.1t3.GPIA.cp,OMN,2011,1.16797,,
ROFST.1t3.GPIA.cp,OMN,2012,0.74391,,
ROFST.1t3.GPIA.cp,OMN,2013,0.61998,,
ROFST.1t3.GPIA.cp,OMN,2015,0.84134,,
ROFST.1t3.GPIA.cp,OMN,2016,1.70612,,
ROFST.1t3.GPIA.cp,OMN,2017,1.27884,,
ROFST.1t3.GPIA.cp,OMN,2018,1.25086,,
ROFST.1t3.M.cp,OMN,1982,54.24390,,
ROFST.1t3.M.cp,OMN,1999,21.87688,,UIS_EST
ROFST.1t3.M.cp,OMN,2000,19.04813,,UIS_EST
ROFST.1t3.M.cp,OMN,2001,17.35257,,UIS_EST
ROFST.1t3.M.cp,OMN,2002,16.19026,,UIS_EST
ROFST.1t3.M.cp,OMN,2003,16.79422,,UIS_EST
ROFST.1t3.M.cp,OMN,2009,5.06592,,UIS_EST
ROFST.1t3.M.cp,OMN,2011,3.44274,,
ROFST.1t3.M.cp,OMN,2012,3.86356,,
ROFST.1t3.M.cp,OMN,2013,4.42919,,
ROFST.1t3.M.cp,OMN,2015,2.89998,,
ROFST.1t3.M.cp,OMN,2016,0.51536,,
ROFST.1t3.M.cp,OMN,2017,2.14671,,
ROFST.1t3.M.cp,OMN,2018,3.61279,,
ROFST.2.cp,OMN,1978,78.25446,,
ROFST.2.cp,OMN,1979,76.66638,,
ROFST.2.cp,OMN,1981,73.50921,,
ROFST.2.cp,OMN,1982,70.41958,,
ROFST.2.cp,OMN,1993,32.45776,,
ROFST.2.cp,OMN,1999,17.81002,,
ROFST.2.cp,OMN,2000,15.24309,,
ROFST.2.cp,OMN,2001,14.02897,,
ROFST.2.cp,OMN,2002,14.82698,,
ROFST.2.cp,OMN,2003,15.25897,,
ROFST.2.cp,OMN,2009,4.64678,,
ROFST.2.cp,OMN,2011,7.74355,,
ROFST.2.cp,OMN,2012,8.41125,,
ROFST.2.cp,OMN,2013,0.60845,,
ROFST.2.cp,OMN,2015,1.56246,,
ROFST.2.cp,OMN,2016,0.61916,,
ROFST.2.cp,OMN,2017,1.85476,,
ROFST.2.cp,OMN,2018,2.65377,,
ROFST.2.cp,OMN,2019,2.01522,,
ROFST.2.F.cp,OMN,1982,83.19822,,
ROFST.2.F.cp,OMN,1989,43.78731,,
ROFST.2.F.cp,OMN,1991,36.86378,,
ROFST.2.F.cp,OMN,1992,33.93236,,
ROFST.2.F.cp,OMN,1993,35.67833,,
ROFST.2.F.cp,OMN,1994,33.36344,,
ROFST.2.F.cp,OMN,1995,30.97925,,
ROFST.2.F.cp,OMN,1996,30.41478,,
ROFST.2.F.cp,OMN,1997,26.02789,,
ROFST.2.F.cp,OMN,1999,18.36748,,
ROFST.2.F.cp,OMN,2000,16.35136,,
ROFST.2.F.cp,OMN,2001,14.80265,,
ROFST.2.F.cp,OMN,2002,15.73136,,
ROFST.2.F.cp,OMN,2003,15.72402,,
ROFST.2.F.cp,OMN,2011,7.45488,,
ROFST.2.F.cp,OMN,2012,7.25245,,
ROFST.2.GPIA.cp,OMN,1982,1.30185,,
ROFST.2.GPIA.cp,OMN,1993,1.17682,,
ROFST.2.GPIA.cp,OMN,1999,1.05951,,
ROFST.2.GPIA.cp,OMN,2000,1.13326,,
ROFST.2.GPIA.cp,OMN,2001,1.10233,,
ROFST.2.GPIA.cp,OMN,2002,1.11274,,
ROFST.2.GPIA.cp,OMN,2003,1.05801,,
ROFST.2.GPIA.cp,OMN,2011,0.92961,,
ROFST.2.GPIA.cp,OMN,2012,0.76258,,
ROFST.2.M.cp,OMN,1982,58.08494,,
ROFST.2.M.cp,OMN,1993,29.36969,,
ROFST.2.M.cp,OMN,1999,17.27435,,
ROFST.2.M.cp,OMN,2000,14.17230,,
ROFST.2.M.cp,OMN,2001,13.28789,,
ROFST.2.M.cp,OMN,2002,13.95782,,
ROFST.2.M.cp,OMN,2003,14.81190,,
ROFST.2.M.cp,OMN,2011,8.01937,,
ROFST.2.M.cp,OMN,2012,9.51043,,
ROFST.2t3.cp,OMN,1982,77.25306,,
ROFST.2t3.cp,OMN,1999,27.06584,,
ROFST.2t3.cp,OMN,2000,23.14178,,
ROFST.2t3.cp,OMN,2001,20.27161,,
ROFST.2t3.cp,OMN,2002,19.14671,,
ROFST.2t3.cp,OMN,2003,18.97118,,
ROFST.2t3.cp,OMN,2009,11.39960,,
ROFST.2t3.cp,OMN,2011,6.29453,,
ROFST.2t3.cp,OMN,2012,6.25142,,
ROFST.2t3.cp,OMN,2013,6.95033,,
ROFST.2t3.cp,OMN,2015,5.20198,,
ROFST.2t3.cp,OMN,2016,2.37841,,
ROFST.2t3.cp,OMN,2017,4.36257,,
ROFST.2t3.cp,OMN,2018,4.87303,,
ROFST.2t3.cp,OMN,2019,3.72179,,
ROFST.2t3.F.cp,OMN,1982,87.83683,,
ROFST.2t3.F.cp,OMN,1999,27.44129,,
ROFST.2t3.F.cp,OMN,2000,24.46683,,
ROFST.2t3.F.cp,OMN,2001,21.30932,,
ROFST.2t3.F.cp,OMN,2002,20.71108,,
ROFST.2t3.F.cp,OMN,2003,19.76188,,
ROFST.2t3.F.cp,OMN,2009,13.19205,,
ROFST.2t3.F.cp,OMN,2011,7.69641,,
ROFST.2t3.F.cp,OMN,2012,5.62922,,
ROFST.2t3.F.cp,OMN,2013,5.51948,,
ROFST.2t3.F.cp,OMN,2015,5.26588,,
ROFST.2t3.F.cp,OMN,2016,3.90347,,
ROFST.2t3.F.cp,OMN,2017,6.69887,,
ROFST.2t3.F.cp,OMN,2018,7.92493,,
ROFST.2t3.GPIA.cp,OMN,1982,1.23594,,
ROFST.2t3.GPIA.cp,OMN,1999,1.02679,,
ROFST.2t3.GPIA.cp,OMN,2000,1.10680,,
ROFST.2t3.GPIA.cp,OMN,2001,1.09606,,
ROFST.2t3.GPIA.cp,OMN,2002,1.14931,,
ROFST.2t3.GPIA.cp,OMN,2003,1.07887,,
ROFST.2t3.GPIA.cp,OMN,2009,1.26799,,
ROFST.2t3.GPIA.cp,OMN,2011,1.36183,,
ROFST.2t3.GPIA.cp,OMN,2012,0.82238,,
ROFST.2t3.GPIA.cp,OMN,2013,0.66532,,
ROFST.2t3.GPIA.cp,OMN,2015,1.02391,,
ROFST.2t3.GPIA.cp,OMN,2016,1.77861,,
ROFST.2t3.GPIA.cp,OMN,2017,1.70161,,
ROFST.2t3.GPIA.cp,OMN,2018,1.77950,,
ROFST.2t3.M.cp,OMN,1982,67.11288,,
ROFST.2t3.M.cp,OMN,1999,26.70618,,
ROFST.2t3.M.cp,OMN,2000,21.85377,,
ROFST.2t3.M.cp,OMN,2001,19.26235,,
ROFST.2t3.M.cp,OMN,2002,17.61866,,
ROFST.2t3.M.cp,OMN,2003,18.20319,,
ROFST.2t3.M.cp,OMN,2009,9.65666,,
ROFST.2t3.M.cp,OMN,2011,4.91159,,
ROFST.2t3.M.cp,OMN,2012,6.84504,,
ROFST.2t3.M.cp,OMN,2013,8.29597,,
ROFST.2t3.M.cp,OMN,2015,5.13997,,
ROFST.2t3.M.cp,OMN,2016,0.86420,,
ROFST.2t3.M.cp,OMN,2017,1.99891,,
ROFST.2t3.M.cp,OMN,2018,1.74744,,
ROFST.3.cp,OMN,1973,97.26061,,
ROFST.3.cp,OMN,1982,84.84579,,
ROFST.3.cp,OMN,1999,36.95189,,
ROFST.3.cp,OMN,2000,31.53776,,
ROFST.3.cp,OMN,2001,26.92121,,
ROFST.3.cp,OMN,2002,23.73169,,
ROFST.3.cp,OMN,2003,22.87640,,
ROFST.3.cp,OMN,2009,17.61038,,
ROFST.3.cp,OMN,2011,4.86283,,
ROFST.3.cp,OMN,2012,4.21199,,
ROFST.3.cp,OMN,2013,12.74255,,
ROFST.3.cp,OMN,2015,8.79208,,
ROFST.3.cp,OMN,2016,4.25781,,
ROFST.3.cp,OMN,2017,7.02822,,
ROFST.3.cp,OMN,2018,12.33248,,
ROFST.3.cp,OMN,2019,9.89244,,
ROFST.3.F.cp,OMN,1982,93.03241,,
ROFST.3.F.cp,OMN,1999,37.16491,,
ROFST.3.F.cp,OMN,2000,33.03865,,
ROFST.3.F.cp,OMN,2001,28.13036,,
ROFST.3.F.cp,OMN,2002,25.90790,,
ROFST.3.F.cp,OMN,2003,23.96456,,
ROFST.3.F.cp,OMN,2009,16.99134,,
ROFST.3.F.cp,OMN,2011,7.92753,,
ROFST.3.F.cp,OMN,2012,4.10533,,
ROFST.3.F.cp,OMN,2013,10.68065,,
ROFST.3.F.cp,OMN,2015,7.40089,,
ROFST.3.F.cp,OMN,2016,6.71102,,
ROFST.3.F.cp,OMN,2017,9.91346,,
ROFST.3.F.cp,OMN,2018,16.85880,,
ROFST.3.GPIA.cp,OMN,1982,1.17161,,
ROFST.3.GPIA.cp,OMN,1999,1.01120,,
ROFST.3.GPIA.cp,OMN,2000,1.08987,,
ROFST.3.GPIA.cp,OMN,2001,1.08547,,
ROFST.3.GPIA.cp,OMN,2002,1.16747,,
ROFST.3.GPIA.cp,OMN,2003,1.08999,,
ROFST.3.GPIA.cp,OMN,2009,0.93414,,
ROFST.3.GPIA.cp,OMN,2011,1.78020,,
ROFST.3.GPIA.cp,OMN,2012,0.95156,,
ROFST.3.GPIA.cp,OMN,2013,0.72956,,
ROFST.3.GPIA.cp,OMN,2015,0.73152,,
ROFST.3.GPIA.cp,OMN,2016,1.73228,,
ROFST.3.GPIA.cp,OMN,2017,1.58464,,
ROFST.3.GPIA.cp,OMN,2018,1.54591,,
ROFST.3.M.cp,OMN,1982,77.06699,,
ROFST.3.M.cp,OMN,1999,36.74851,,
ROFST.3.M.cp,OMN,2000,30.06938,,
ROFST.3.M.cp,OMN,2001,25.72594,,
ROFST.3.M.cp,OMN,2002,21.56909,,
ROFST.3.M.cp,OMN,2003,21.80803,,
ROFST.3.M.cp,OMN,2009,18.18936,,
ROFST.3.M.cp,OMN,2011,1.74249,,
ROFST.3.M.cp,OMN,2012,4.31431,,
ROFST.3.M.cp,OMN,2013,14.63978,,
ROFST.3.M.cp,OMN,2015,10.11716,,
ROFST.3.M.cp,OMN,2016,1.79669,,
ROFST.3.M.cp,OMN,2017,4.11763,,
ROFST.3.M.cp,OMN,2018,7.65545,,
ROFST.AgM1.cp,OMN,2009,39.83373,,UIS_EST
ROFST.AgM1.cp,OMN,2011,42.94318,,
ROFST.AgM1.cp,OMN,2012,43.30123,,
ROFST.AgM1.cp,OMN,2013,27.85302,,
ROFST.AgM1.cp,OMN,2014,20.89389,,
ROFST.AgM1.cp,OMN,2015,19.23489,,
ROFST.AgM1.cp,OMN,2016,13.81755,,
ROFST.AgM1.cp,OMN,2017,16.95766,,
ROFST.AgM1.cp,OMN,2018,19.30419,,
ROFST.AgM1.cp,OMN,2019,14.21596,,
ROFST.AgM1.F.cp,OMN,2009,40.98423,,UIS_EST
ROFST.AgM1.F.cp,OMN,2011,44.11898,,
ROFST.AgM1.F.cp,OMN,2012,44.36061,,
ROFST.AgM1.F.cp,OMN,2013,26.97089,,
ROFST.AgM1.F.cp,OMN,2014,18.93780,,
ROFST.AgM1.F.cp,OMN,2015,18.89634,,
ROFST.AgM1.F.cp,OMN,2016,12.49503,,
ROFST.AgM1.F.cp,OMN,2017,15.26172,,
ROFST.AgM1.F.cp,OMN,2018,17.88604,,
ROFST.AgM1.F.cp,OMN,2019,12.78761,,
ROFST.AgM1.GPIA.cp,OMN,2009,1.05562,,UIS_EST
ROFST.AgM1.GPIA.cp,OMN,2011,1.05198,,
ROFST.AgM1.GPIA.cp,OMN,2012,1.04683,,
ROFST.AgM1.GPIA.cp,OMN,2013,0.93971,,
ROFST.AgM1.GPIA.cp,OMN,2014,0.83178,,
ROFST.AgM1.GPIA.cp,OMN,2015,0.96613,,
ROFST.AgM1.GPIA.cp,OMN,2016,0.82817,,
ROFST.AgM1.GPIA.cp,OMN,2017,0.82249,,
ROFST.AgM1.GPIA.cp,OMN,2018,0.86657,,
ROFST.AgM1.GPIA.cp,OMN,2019,0.82069,,
ROFST.AgM1.M.cp,OMN,2009,38.70471,,UIS_EST
ROFST.AgM1.M.cp,OMN,2011,41.82559,,
ROFST.AgM1.M.cp,OMN,2012,42.28299,,
ROFST.AgM1.M.cp,OMN,2013,28.70114,,
ROFST.AgM1.M.cp,OMN,2014,22.76774,,
ROFST.AgM1.M.cp,OMN,2015,19.55878,,
ROFST.AgM1.M.cp,OMN,2016,15.08757,,
ROFST.AgM1.M.cp,OMN,2017,18.55552,,
ROFST.AgM1.M.cp,OMN,2018,20.64014,,
ROFST.AgM1.M.cp,OMN,2019,15.58158,,
SchBSP.1.Wcomput,OMN,2011,100,,
SchBSP.1.Wcomput,OMN,2016,100,,
SchBSP.1.Wcomput,OMN,2017,100,,
SchBSP.1.Wcomput,OMN,2018,100,,
SchBSP.1.Wcomput,OMN,2019,100,,
SchBSP.1.WElec,OMN,2011,100,,
SchBSP.1.WElec,OMN,2016,100,,
SchBSP.1.WElec,OMN,2017,100,,
SchBSP.1.WElec,OMN,2018,100,,
SchBSP.1.WElec,OMN,2019,100,,
SchBSP.1.WHIVSexEd,OMN,2018,0,NIL,
SchBSP.1.WHIVSexEd,OMN,2019,0,NIL,
SchBSP.1.WIntern,OMN,2011,70.91153,,
SchBSP.1.WIntern,OMN,2016,100,,
SchBSP.1.WIntern,OMN,2017,100,,
SchBSP.1.WIntern,OMN,2018,100,,
