ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Midlands,532117,Households with a flush or pour flush toilet to a piped sewer system,20.5,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FSW,250261020,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHFSW,ZWDHS2015457007,2015,DHS,1271,1097,,,1
ZWE,Masvingo,1907530,Households with a flush or pour flush toilet to a piped sewer system,17.2,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FSW,250261020,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHFSW,ZWDHS2015457008,2015,DHS,1244,1071,,,1
ZWE,Harare Chitungwiza,6371252,Households with a flush or pour flush toilet to a piped sewer system,74.6,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FSW,250261020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHFSW,ZWDHS2015457009,2015,DHS,1604,1134,,,1
ZWE,Bulawayo,803597,Households with a flush or pour flush toilet to a piped sewer system,94.2,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FSW,250261020,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHFSW,ZWDHS2015457010,2015,DHS,542,927,,,1
ZWE,Manicaland,1914432,Households with a flush or pour flush toilet to a septic tank,1.6,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FSP,250261030,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHFSP,ZWDHS2015457001,2015,DHS,1484,1154,,,1
ZWE,Mashonaland Central,6686521,Households with a flush or pour flush toilet to a septic tank,2.2,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FSP,250261030,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHFSP,ZWDHS2015457002,2015,DHS,952,1050,,,1
ZWE,Mashonaland East,1900132,Households with a flush or pour flush toilet to a septic tank,5,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FSP,250261030,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHFSP,ZWDHS2015457003,2015,DHS,1171,1084,,,1
ZWE,Mashonaland West,297875,Households with a flush or pour flush toilet to a septic tank,10,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FSP,250261030,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHFSP,ZWDHS2015457004,2015,DHS,1209,1093,,,1
ZWE,Matabeleland North,4838481,Households with a flush or pour flush toilet to a septic tank,2.1,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FSP,250261030,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHFSP,ZWDHS2015457005,2015,DHS,527,933,,,1
ZWE,Matabeleland South,5495612,Households with a flush or pour flush toilet to a septic tank,4.3,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FSP,250261030,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHFSP,ZWDHS2015457006,2015,DHS,530,991,,,1
ZWE,Midlands,532123,Households with a flush or pour flush toilet to a septic tank,2.7,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FSP,250261030,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHFSP,ZWDHS2015457007,2015,DHS,1271,1097,,,1
ZWE,Masvingo,1907537,Households with a flush or pour flush toilet to a septic tank,1.4,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FSP,250261030,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHFSP,ZWDHS2015457008,2015,DHS,1244,1071,,,1
ZWE,Harare Chitungwiza,6371246,Households with a flush or pour flush toilet to a septic tank,13.8,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FSP,250261030,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHFSP,ZWDHS2015457009,2015,DHS,1604,1134,,,1
ZWE,Bulawayo,803591,Households with a flush or pour flush toilet to a septic tank,3.3,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FSP,250261030,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHFSP,ZWDHS2015457010,2015,DHS,542,927,,,1
ZWE,Manicaland,1914430,Households with a flush or pour flush toilet to a pit latrine,0.2,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FPT,250261040,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHFPT,ZWDHS2015457001,2015,DHS,1484,1154,,,1
ZWE,Mashonaland Central,6686519,Households with a flush or pour flush toilet to a pit latrine,0,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FPT,250261040,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHFPT,ZWDHS2015457002,2015,DHS,952,1050,,,1
ZWE,Mashonaland East,1900166,Households with a flush or pour flush toilet to a pit latrine,0.5,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FPT,250261040,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHFPT,ZWDHS2015457003,2015,DHS,1171,1084,,,1
ZWE,Mashonaland West,297865,Households with a flush or pour flush toilet to a pit latrine,1.2,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FPT,250261040,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHFPT,ZWDHS2015457004,2015,DHS,1209,1093,,,1
ZWE,Matabeleland North,4838492,Households with a flush or pour flush toilet to a pit latrine,0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FPT,250261040,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHFPT,ZWDHS2015457005,2015,DHS,527,933,,,1
ZWE,Matabeleland South,5495602,Households with a flush or pour flush toilet to a pit latrine,0.3,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FPT,250261040,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHFPT,ZWDHS2015457006,2015,DHS,530,991,,,1
ZWE,Midlands,532118,Households with a flush or pour flush toilet to a pit latrine,0.7,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FPT,250261040,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHFPT,ZWDHS2015457007,2015,DHS,1271,1097,,,1
ZWE,Masvingo,1907531,Households with a flush or pour flush toilet to a pit latrine,0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FPT,250261040,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHFPT,ZWDHS2015457008,2015,DHS,1244,1071,,,1
ZWE,Harare Chitungwiza,6371253,Households with a flush or pour flush toilet to a pit latrine,4.7,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FPT,250261040,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHFPT,ZWDHS2015457009,2015,DHS,1604,1134,,,1
ZWE,Bulawayo,803598,Households with a flush or pour flush toilet to a pit latrine,0,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_FPT,250261040,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHFPT,ZWDHS2015457010,2015,DHS,542,927,,,1
ZWE,Manicaland,1914445,Households with a ventilated improved pit latrine (VIP),22.1,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_VIP,250261050,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHVIP,ZWDHS2015457001,2015,DHS,1484,1154,,,1
ZWE,Mashonaland Central,6686541,Households with a ventilated improved pit latrine (VIP),13.8,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_VIP,250261050,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHVIP,ZWDHS2015457002,2015,DHS,952,1050,,,1
ZWE,Mashonaland East,1900161,Households with a ventilated improved pit latrine (VIP),16.7,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_VIP,250261050,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHVIP,ZWDHS2015457003,2015,DHS,1171,1084,,,1
ZWE,Mashonaland West,297871,Households with a ventilated improved pit latrine (VIP),9.2,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_VIP,250261050,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHVIP,ZWDHS2015457004,2015,DHS,1209,1093,,,1
ZWE,Matabeleland North,4838488,Households with a ventilated improved pit latrine (VIP),22.6,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_VIP,250261050,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHVIP,ZWDHS2015457005,2015,DHS,527,933,,,1
ZWE,Matabeleland South,5495617,Households with a ventilated improved pit latrine (VIP),29.2,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_VIP,250261050,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHVIP,ZWDHS2015457006,2015,DHS,530,991,,,1
ZWE,Midlands,532114,Households with a ventilated improved pit latrine (VIP),8.9,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_VIP,250261050,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHVIP,ZWDHS2015457007,2015,DHS,1271,1097,,,1
ZWE,Masvingo,1907534,Households with a ventilated improved pit latrine (VIP),16.4,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_VIP,250261050,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHVIP,ZWDHS2015457008,2015,DHS,1244,1071,,,1
ZWE,Harare Chitungwiza,6371250,Households with a ventilated improved pit latrine (VIP),0.3,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_VIP,250261050,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHVIP,ZWDHS2015457009,2015,DHS,1604,1134,,,1
ZWE,Bulawayo,803593,Households with a ventilated improved pit latrine (VIP),0.5,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_VIP,250261050,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHVIP,ZWDHS2015457010,2015,DHS,542,927,,,1
ZWE,Manicaland,1914446,Households with a pit latrine with a slab,30.9,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_PSL,250261060,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHPSL,ZWDHS2015457001,2015,DHS,1484,1154,,,1
ZWE,Mashonaland Central,6686542,Households with a pit latrine with a slab,35.3,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_PSL,250261060,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHPSL,ZWDHS2015457002,2015,DHS,952,1050,,,1
ZWE,Mashonaland East,1900162,Households with a pit latrine with a slab,36.9,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_PSL,250261060,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHPSL,ZWDHS2015457003,2015,DHS,1171,1084,,,1
ZWE,Mashonaland West,297872,Households with a pit latrine with a slab,24.6,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_PSL,250261060,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHPSL,ZWDHS2015457004,2015,DHS,1209,1093,,,1
ZWE,Matabeleland North,4838489,Households with a pit latrine with a slab,7.6,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_PSL,250261060,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHPSL,ZWDHS2015457005,2015,DHS,527,933,,,1
ZWE,Matabeleland South,5495633,Households with a pit latrine with a slab,13.7,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_PSL,250261060,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHPSL,ZWDHS2015457006,2015,DHS,530,991,,,1
ZWE,Midlands,532115,Households with a pit latrine with a slab,27.7,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_PSL,250261060,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHPSL,ZWDHS2015457007,2015,DHS,1271,1097,,,1
ZWE,Masvingo,1907535,Households with a pit latrine with a slab,17.2,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_PSL,250261060,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHPSL,ZWDHS2015457008,2015,DHS,1244,1071,,,1
ZWE,Harare Chitungwiza,6371251,Households with a pit latrine with a slab,3.5,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_PSL,250261060,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHPSL,ZWDHS2015457009,2015,DHS,1604,1134,,,1
ZWE,Bulawayo,803594,Households with a pit latrine with a slab,0.7,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_PSL,250261060,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHPSL,ZWDHS2015457010,2015,DHS,542,927,,,1
ZWE,Manicaland,1914443,Households with an unimproved sanitation facility,17,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NIM,250261150,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHNIM,ZWDHS2015457001,2015,DHS,1484,1154,,,1
ZWE,Mashonaland Central,6686529,Households with an unimproved sanitation facility,25.4,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NIM,250261150,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHNIM,ZWDHS2015457002,2015,DHS,952,1050,,,1
ZWE,Mashonaland East,1900158,Households with an unimproved sanitation facility,8.4,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NIM,250261150,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHNIM,ZWDHS2015457003,2015,DHS,1171,1084,,,1
ZWE,Mashonaland West,297868,Households with an unimproved sanitation facility,13.1,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NIM,250261150,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHNIM,ZWDHS2015457004,2015,DHS,1209,1093,,,1
ZWE,Matabeleland North,4838483,Households with an unimproved sanitation facility,2.8,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NIM,250261150,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHNIM,ZWDHS2015457005,2015,DHS,527,933,,,1
ZWE,Matabeleland South,5495599,Households with an unimproved sanitation facility,9.4,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NIM,250261150,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHNIM,ZWDHS2015457006,2015,DHS,530,991,,,1
ZWE,Midlands,532112,Households with an unimproved sanitation facility,13.2,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NIM,250261150,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHNIM,ZWDHS2015457007,2015,DHS,1271,1097,,,1
ZWE,Masvingo,1907528,Households with an unimproved sanitation facility,4.4,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NIM,250261150,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHNIM,ZWDHS2015457008,2015,DHS,1244,1071,,,1
ZWE,Harare Chitungwiza,6371243,Households with an unimproved sanitation facility,3.1,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NIM,250261150,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHNIM,ZWDHS2015457009,2015,DHS,1604,1134,,,1
ZWE,Bulawayo,803601,Households with an unimproved sanitation facility,0.9,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NIM,250261150,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHNIM,ZWDHS2015457010,2015,DHS,542,927,,,1
ZWE,Manicaland,1914444,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.6,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFL,250261170,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHNFL,ZWDHS2015457001,2015,DHS,1484,1154,,,1
ZWE,Mashonaland Central,6686530,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFL,250261170,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHNFL,ZWDHS2015457002,2015,DHS,952,1050,,,1
ZWE,Mashonaland East,1900159,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFL,250261170,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHNFL,ZWDHS2015457003,2015,DHS,1171,1084,,,1
ZWE,Mashonaland West,297869,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.3,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFL,250261170,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHNFL,ZWDHS2015457004,2015,DHS,1209,1093,,,1
ZWE,Matabeleland North,4838484,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFL,250261170,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHNFL,ZWDHS2015457005,2015,DHS,527,933,,,1
ZWE,Matabeleland South,5495600,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",2.8,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFL,250261170,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHNFL,ZWDHS2015457006,2015,DHS,530,991,,,1
ZWE,Midlands,532113,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFL,250261170,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHNFL,ZWDHS2015457007,2015,DHS,1271,1097,,,1
ZWE,Masvingo,1907529,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFL,250261170,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHNFL,ZWDHS2015457008,2015,DHS,1244,1071,,,1
ZWE,Harare Chitungwiza,6371244,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.5,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFL,250261170,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHNFL,ZWDHS2015457009,2015,DHS,1604,1134,,,1
ZWE,Bulawayo,803602,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFL,250261170,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHNFL,ZWDHS2015457010,2015,DHS,542,927,,,1
ZWE,Manicaland,1914437,Households with a pit latrine without a slab or an open pit,16.2,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NPT,250261180,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHNPT,ZWDHS2015457001,2015,DHS,1484,1154,,,1
ZWE,Mashonaland Central,6686523,Households with a pit latrine without a slab or an open pit,25.3,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NPT,250261180,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHNPT,ZWDHS2015457002,2015,DHS,952,1050,,,1
ZWE,Mashonaland East,1900167,Households with a pit latrine without a slab or an open pit,8,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NPT,250261180,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHNPT,ZWDHS2015457003,2015,DHS,1171,1084,,,1
ZWE,Mashonaland West,297866,Households with a pit latrine without a slab or an open pit,12.5,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NPT,250261180,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHNPT,ZWDHS2015457004,2015,DHS,1209,1093,,,1
ZWE,Matabeleland North,4838493,Households with a pit latrine without a slab or an open pit,2.5,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NPT,250261180,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHNPT,ZWDHS2015457005,2015,DHS,527,933,,,1
ZWE,Matabeleland South,5495603,Households with a pit latrine without a slab or an open pit,6.5,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NPT,250261180,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHNPT,ZWDHS2015457006,2015,DHS,530,991,,,1
ZWE,Midlands,532119,Households with a pit latrine without a slab or an open pit,12.4,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NPT,250261180,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHNPT,ZWDHS2015457007,2015,DHS,1271,1097,,,1
ZWE,Masvingo,1907532,Households with a pit latrine without a slab or an open pit,4.3,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NPT,250261180,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHNPT,ZWDHS2015457008,2015,DHS,1244,1071,,,1
ZWE,Harare Chitungwiza,6371254,Households with a pit latrine without a slab or an open pit,1.8,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NPT,250261180,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHNPT,ZWDHS2015457009,2015,DHS,1604,1134,,,1
ZWE,Bulawayo,803599,Households with a pit latrine without a slab or an open pit,0,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NPT,250261180,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHNPT,ZWDHS2015457010,2015,DHS,542,927,,,1
ZWE,Manicaland,1914455,Households with a bucket toilet,0.2,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NBK,250261190,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHNBK,ZWDHS2015457001,2015,DHS,1484,1154,,,1
ZWE,Mashonaland Central,6686538,Households with a bucket toilet,0,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NBK,250261190,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHNBK,ZWDHS2015457002,2015,DHS,952,1050,,,1
ZWE,Mashonaland East,1900155,Households with a bucket toilet,0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NBK,250261190,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHNBK,ZWDHS2015457003,2015,DHS,1171,1084,,,1
ZWE,Mashonaland West,297877,Households with a bucket toilet,0.4,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NBK,250261190,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHNBK,ZWDHS2015457004,2015,DHS,1209,1093,,,1
ZWE,Matabeleland North,4838485,Households with a bucket toilet,0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NBK,250261190,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHNBK,ZWDHS2015457005,2015,DHS,527,933,,,1
ZWE,Matabeleland South,5495614,Households with a bucket toilet,0.2,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NBK,250261190,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHNBK,ZWDHS2015457006,2015,DHS,530,991,,,1
ZWE,Midlands,532142,Households with a bucket toilet,0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NBK,250261190,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHNBK,ZWDHS2015457007,2015,DHS,1271,1097,,,1
ZWE,Masvingo,1907539,Households with a bucket toilet,0,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NBK,250261190,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHNBK,ZWDHS2015457008,2015,DHS,1244,1071,,,1
ZWE,Harare Chitungwiza,6371248,Households with a bucket toilet,0.8,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NBK,250261190,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHNBK,ZWDHS2015457009,2015,DHS,1604,1134,,,1
ZWE,Bulawayo,803618,Households with a bucket toilet,0.8,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NBK,250261190,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHNBK,ZWDHS2015457010,2015,DHS,542,927,,,1
ZWE,Manicaland,1914456,Households using open defecation,17.9,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFC,250261210,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHNFC,ZWDHS2015457001,2015,DHS,1484,1154,,,1
ZWE,Mashonaland Central,6686539,Households using open defecation,19.4,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFC,250261210,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHNFC,ZWDHS2015457002,2015,DHS,952,1050,,,1
ZWE,Mashonaland East,1900156,Households using open defecation,23.5,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFC,250261210,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHNFC,ZWDHS2015457003,2015,DHS,1171,1084,,,1
ZWE,Mashonaland West,297878,Households using open defecation,27.4,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFC,250261210,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHNFC,ZWDHS2015457004,2015,DHS,1209,1093,,,1
ZWE,Matabeleland North,4838486,Households using open defecation,55,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFC,250261210,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHNFC,ZWDHS2015457005,2015,DHS,527,933,,,1
ZWE,Matabeleland South,5495615,Households using open defecation,33,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFC,250261210,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHNFC,ZWDHS2015457006,2015,DHS,530,991,,,1
ZWE,Midlands,532143,Households using open defecation,26,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFC,250261210,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHNFC,ZWDHS2015457007,2015,DHS,1271,1097,,,1
ZWE,Masvingo,1907540,Households using open defecation,43.3,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFC,250261210,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHNFC,ZWDHS2015457008,2015,DHS,1244,1071,,,1
ZWE,Harare Chitungwiza,6371249,Households using open defecation,0,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFC,250261210,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHNFC,ZWDHS2015457009,2015,DHS,1604,1134,,,1
ZWE,Bulawayo,803619,Households using open defecation,0.3,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_NFC,250261210,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHNFC,ZWDHS2015457010,2015,DHS,542,927,,,1
ZWE,Manicaland,1914447,Households total,100,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_H_TOT,250261230,T,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHTOT,ZWDHS2015457001,2015,DHS,1484,1154,,,1
