GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.5 [8.5-17.6],12.48542,8.46881,17.60868,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.0 [5.4-11.5],8.04000,5.36143,11.50551,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.5 [2.9-6.8],4.50216,2.86220,6.77247,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.1 [3.3-7.5],5.12993,3.32686,7.51842,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.1 [11.2-22.5],16.11201,11.18115,22.46181,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.4 [4.4-11.6],7.43757,4.39287,11.62658,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.9 [1.6-4.8],2.87128,1.55937,4.82294,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.9 [4.3-10.4],6.93034,4.32968,10.41075,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.9 [7.3-15.6],10.89891,7.29751,15.60221,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.4 [17.7-35.0],25.44009,17.74183,34.97467,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.6 [2.9-6.9],4.57892,2.91770,6.87740,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.2 [2.6-6.3],4.15904,2.62234,6.31564,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.7 [4.3-10.2],6.73361,4.25328,10.18351,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.0 [11.0-22.4],16.01406,10.96461,22.40874,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.0 [6.8-16.6],10.96139,6.76695,16.57161,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.5 [2.0-5.7],3.48809,1.95069,5.69734,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.6 [10.0-20.7],14.64730,9.97825,20.66711,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.2 [14.4-27.7],20.22052,14.37479,27.69315,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.4 [15.3-29.1],21.35988,15.29526,29.09588,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.4 [6.8-15.0],10.36092,6.79645,15.04042,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.4 [9.9-20.0],14.37996,9.91359,19.96967,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.6 [8.0-16.2],11.56432,8.02592,16.22565,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.2 [2.0-4.9],3.24369,2.00051,4.94280,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.6 [3.5-8.3],5.55165,3.52850,8.27598,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,23.0 [16.2-31.4],23.04561,16.18103,31.44790,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.5 [7.2-14.8],10.50209,7.22323,14.81611,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.2 [4.4-11.0],7.16625,4.35309,10.97767,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.3 [1.8-5.4],3.30124,1.82255,5.44598,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.1 [11.0-22.7],16.09756,10.97849,22.69876,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.2 [3.4-7.7],5.21190,3.35116,7.71444,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.3 [6.8-17.5],11.33955,6.80568,17.48452,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,28 [42-18],28.00000,42.00000,18.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,8 [14-4],8.00000,14.00000,4.00000,,,
