Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkey,TUR,2008,"Under-5 mortality rate (per 1,000 live births): Q1 (lowest)",SH.DYN.MORT.Q1,52
Turkey,TUR,2003,"Under-5 mortality rate (per 1,000 live births): Q1 (lowest)",SH.DYN.MORT.Q1,81
Turkey,TUR,1998,"Under-5 mortality rate (per 1,000 live births): Q1 (lowest)",SH.DYN.MORT.Q1,85
Turkey,TUR,1993,"Under-5 mortality rate (per 1,000 live births): Q1 (lowest)",SH.DYN.MORT.Q1,125
Turkey,TUR,2013,"Under-5 mortality rate (per 1,000 live births): Q2",SH.DYN.MORT.Q2,23
Turkey,TUR,2008,"Under-5 mortality rate (per 1,000 live births): Q2",SH.DYN.MORT.Q2,32
Turkey,TUR,2003,"Under-5 mortality rate (per 1,000 live births): Q2",SH.DYN.MORT.Q2,51
Turkey,TUR,1998,"Under-5 mortality rate (per 1,000 live births): Q2",SH.DYN.MORT.Q2,67
Turkey,TUR,1993,"Under-5 mortality rate (per 1,000 live births): Q2",SH.DYN.MORT.Q2,84
Turkey,TUR,2013,"Under-5 mortality rate (per 1,000 live births): Q3",SH.DYN.MORT.Q3,21
Turkey,TUR,2008,"Under-5 mortality rate (per 1,000 live births): Q3",SH.DYN.MORT.Q3,26
Turkey,TUR,2003,"Under-5 mortality rate (per 1,000 live births): Q3",SH.DYN.MORT.Q3,37
Turkey,TUR,1998,"Under-5 mortality rate (per 1,000 live births): Q3",SH.DYN.MORT.Q3,53
Turkey,TUR,1993,"Under-5 mortality rate (per 1,000 live births): Q3",SH.DYN.MORT.Q3,83
Turkey,TUR,2013,"Under-5 mortality rate (per 1,000 live births): Q4",SH.DYN.MORT.Q4,16
Turkey,TUR,2008,"Under-5 mortality rate (per 1,000 live births): Q4",SH.DYN.MORT.Q4,25
Turkey,TUR,2003,"Under-5 mortality rate (per 1,000 live births): Q4",SH.DYN.MORT.Q4,30
Turkey,TUR,1998,"Under-5 mortality rate (per 1,000 live births): Q4",SH.DYN.MORT.Q4,47
Turkey,TUR,1993,"Under-5 mortality rate (per 1,000 live births): Q4",SH.DYN.MORT.Q4,62
Turkey,TUR,2013,"Under-5 mortality rate (per 1,000 live births): Q5 (highest)",SH.DYN.MORT.Q5,8
Turkey,TUR,2008,"Under-5 mortality rate (per 1,000 live births): Q5 (highest)",SH.DYN.MORT.Q5,18
Turkey,TUR,2003,"Under-5 mortality rate (per 1,000 live births): Q5 (highest)",SH.DYN.MORT.Q5,22
Turkey,TUR,1998,"Under-5 mortality rate (per 1,000 live births): Q5 (highest)",SH.DYN.MORT.Q5,33
Turkey,TUR,1993,"Under-5 mortality rate (per 1,000 live births): Q5 (highest)",SH.DYN.MORT.Q5,27
Turkey,TUR,1998,Acceptability of media messages on family planning (% of women): Q1 (lowest),SH.FPL.ACPT.Q1.ZS,75.3
Turkey,TUR,1998,Acceptability of media messages on family planning (% of women): Q2,SH.FPL.ACPT.Q2.ZS,87
Turkey,TUR,1998,Acceptability of media messages on family planning (% of women): Q3,SH.FPL.ACPT.Q3.ZS,90.1
Turkey,TUR,1998,Acceptability of media messages on family planning (% of women): Q4,SH.FPL.ACPT.Q4.ZS,93.1
Turkey,TUR,1998,Acceptability of media messages on family planning (% of women): Q5 (highest),SH.FPL.ACPT.Q5.ZS,95.6
Turkey,TUR,2013,Median age at first birth (women ages 25-49): Q1 (lowest),SH.FPL.FBRT.Q1.ZS,21.2
Turkey,TUR,2008,Median age at first birth (women ages 25-49): Q1 (lowest),SH.FPL.FBRT.Q1.ZS,20.9
Turkey,TUR,2003,Median age at first birth (women ages 25-49): Q1 (lowest),SH.FPL.FBRT.Q1.ZS,20.8
Turkey,TUR,1998,Median age at first birth (women ages 25-49): Q1 (lowest),SH.FPL.FBRT.Q1.ZS,20.3
Turkey,TUR,2013,Median age at first birth (women ages 25-49): Q2,SH.FPL.FBRT.Q2.ZS,22
Turkey,TUR,2008,Median age at first birth (women ages 25-49): Q2,SH.FPL.FBRT.Q2.ZS,21.7
Turkey,TUR,2003,Median age at first birth (women ages 25-49): Q2,SH.FPL.FBRT.Q2.ZS,21.5
Turkey,TUR,1998,Median age at first birth (women ages 25-49): Q2,SH.FPL.FBRT.Q2.ZS,20.9
Turkey,TUR,2013,Median age at first birth (women ages 25-49): Q3,SH.FPL.FBRT.Q3.ZS,22.4
Turkey,TUR,2008,Median age at first birth (women ages 25-49): Q3,SH.FPL.FBRT.Q3.ZS,21.9
Turkey,TUR,2003,Median age at first birth (women ages 25-49): Q3,SH.FPL.FBRT.Q3.ZS,21.5
Turkey,TUR,1998,Median age at first birth (women ages 25-49): Q3,SH.FPL.FBRT.Q3.ZS,20.8
Turkey,TUR,2013,Median age at first birth (women ages 25-49): Q4,SH.FPL.FBRT.Q4.ZS,22.9
Turkey,TUR,2008,Median age at first birth (women ages 25-49): Q4,SH.FPL.FBRT.Q4.ZS,22.3
Turkey,TUR,2003,Median age at first birth (women ages 25-49): Q4,SH.FPL.FBRT.Q4.ZS,21.7
Turkey,TUR,1998,Median age at first birth (women ages 25-49): Q4,SH.FPL.FBRT.Q4.ZS,21.3
Turkey,TUR,2008,Median age at first birth (women ages 25-49): Q5 (highest),SH.FPL.FBRT.Q5.ZS,23.9
Turkey,TUR,2003,Median age at first birth (women ages 25-49): Q5 (highest),SH.FPL.FBRT.Q5.ZS,22.9
Turkey,TUR,1998,Median age at first birth (women ages 25-49): Q5 (highest),SH.FPL.FBRT.Q5.ZS,22.8
Turkey,TUR,2013,Median age at first marriage (women ages 25-49): Q1 (lowest),SH.FPL.FMAR.Q1.ZS,19.5
Turkey,TUR,2008,Median age at first marriage (women ages 25-49): Q1 (lowest),SH.FPL.FMAR.Q1.ZS,19.1
Turkey,TUR,2003,Median age at first marriage (women ages 25-49): Q1 (lowest),SH.FPL.FMAR.Q1.ZS,19
Turkey,TUR,1998,Median age at first marriage (women ages 25-49): Q1 (lowest),SH.FPL.FMAR.Q1.ZS,18.2
Turkey,TUR,2013,Median age at first marriage (women ages 25-49): Q2,SH.FPL.FMAR.Q2.ZS,20.2
Turkey,TUR,2008,Median age at first marriage (women ages 25-49): Q2,SH.FPL.FMAR.Q2.ZS,20.1
Turkey,TUR,2003,Median age at first marriage (women ages 25-49): Q2,SH.FPL.FMAR.Q2.ZS,19.4
Turkey,TUR,1998,Median age at first marriage (women ages 25-49): Q2,SH.FPL.FMAR.Q2.ZS,19
Turkey,TUR,2013,Median age at first marriage (women ages 25-49): Q3,SH.FPL.FMAR.Q3.ZS,20.6
Turkey,TUR,2008,Median age at first marriage (women ages 25-49): Q3,SH.FPL.FMAR.Q3.ZS,20.3
Turkey,TUR,2003,Median age at first marriage (women ages 25-49): Q3,SH.FPL.FMAR.Q3.ZS,19.8
Turkey,TUR,1998,Median age at first marriage (women ages 25-49): Q3,SH.FPL.FMAR.Q3.ZS,19
Turkey,TUR,2013,Median age at first marriage (women ages 25-49): Q4,SH.FPL.FMAR.Q4.ZS,21
Turkey,TUR,2008,Median age at first marriage (women ages 25-49): Q4,SH.FPL.FMAR.Q4.ZS,20.8
Turkey,TUR,2003,Median age at first marriage (women ages 25-49): Q4,SH.FPL.FMAR.Q4.ZS,20.1
Turkey,TUR,1998,Median age at first marriage (women ages 25-49): Q4,SH.FPL.FMAR.Q4.ZS,19.4
Turkey,TUR,2013,Median age at first marriage (women ages 25-49): Q5 (highest),SH.FPL.FMAR.Q5.ZS,23.1
Turkey,TUR,2008,Median age at first marriage (women ages 25-49): Q5 (highest),SH.FPL.FMAR.Q5.ZS,22.3
Turkey,TUR,2003,Median age at first marriage (women ages 25-49): Q5 (highest),SH.FPL.FMAR.Q5.ZS,21.1
Turkey,TUR,1998,Median age at first marriage (women ages 25-49): Q5 (highest),SH.FPL.FMAR.Q5.ZS,21
Turkey,TUR,1998,Heard family planning on radio and television (% of women): Q1 (lowest),SH.FPL.HEAR.Q1.ZS,9.5
Turkey,TUR,1998,Heard family planning on radio and television (% of women): Q2,SH.FPL.HEAR.Q2.ZS,10.4
Turkey,TUR,1998,Heard family planning on radio and television (% of women): Q3,SH.FPL.HEAR.Q3.ZS,10.8
Turkey,TUR,1998,Heard family planning on radio and television (% of women): Q4,SH.FPL.HEAR.Q4.ZS,10
Turkey,TUR,1998,Heard family planning on radio and television (% of women): Q5 (highest),SH.FPL.HEAR.Q5.ZS,12.4
Turkey,TUR,1998,Mean ideal number of children (per woman): Q1 (lowest),SH.FPL.IDLC.Q1,2.7
Turkey,TUR,1998,Mean ideal number of children (per woman): Q2,SH.FPL.IDLC.Q2,2.5
Turkey,TUR,1998,Mean ideal number of children (per woman): Q3,SH.FPL.IDLC.Q3,2.4
Turkey,TUR,1998,Mean ideal number of children (per woman): Q4,SH.FPL.IDLC.Q4,2.3
Turkey,TUR,1998,Mean ideal number of children (per woman): Q5 (highest),SH.FPL.IDLC.Q5,2.1
Turkey,TUR,1998,Knowledge of contraception (any method) (% of married women): Q1 (lowest),SH.FPL.KNOW.Q1.ZS,96.8
Turkey,TUR,1998,Knowledge of contraception (any method) (% of married women): Q2,SH.FPL.KNOW.Q2.ZS,98.6
Turkey,TUR,1998,Knowledge of contraception (any method) (% of married women): Q3,SH.FPL.KNOW.Q3.ZS,99.1
Turkey,TUR,1998,Knowledge of contraception (any method) (% of married women): Q4,SH.FPL.KNOW.Q4.ZS,99.5
Turkey,TUR,1998,Knowledge of contraception (any method) (% of married women): Q5 (highest),SH.FPL.KNOW.Q5.ZS,100
Turkey,TUR,1998,Knowledge of contraception (modern method) (% of married women): Q1 (lowest),SH.FPL.KWMD.Q1.ZS,95.6
Turkey,TUR,1998,Knowledge of contraception (modern method) (% of married women): Q2,SH.FPL.KWMD.Q2.ZS,98.5
Turkey,TUR,1998,Knowledge of contraception (modern method) (% of married women): Q3,SH.FPL.KWMD.Q3.ZS,98.9
Turkey,TUR,1998,Knowledge of contraception (modern method) (% of married women): Q4,SH.FPL.KWMD.Q4.ZS,99.5
Turkey,TUR,1998,Knowledge of contraception (modern method) (% of married women): Q5 (highest),SH.FPL.KWMD.Q5.ZS,100
Turkey,TUR,2013,Desire to stop (limit) childbearing (% of married women): Q1 (lowest),SH.FPL.LIMT.Q1.ZS,57.3
Turkey,TUR,2008,Desire to stop (limit) childbearing (% of married women): Q1 (lowest),SH.FPL.LIMT.Q1.ZS,69.8
Turkey,TUR,2003,Desire to stop (limit) childbearing (% of married women): Q1 (lowest),SH.FPL.LIMT.Q1.ZS,71.9
Turkey,TUR,1998,Desire to stop (limit) childbearing (% of married women): Q1 (lowest),SH.FPL.LIMT.Q1.ZS,67
Turkey,TUR,1993,Desire to stop (limit) childbearing (% of married women): Q1 (lowest),SH.FPL.LIMT.Q1.ZS,70.9
Turkey,TUR,2013,Desire to stop (limit) childbearing (% of married women): Q2,SH.FPL.LIMT.Q2.ZS,57.6
Turkey,TUR,2008,Desire to stop (limit) childbearing (% of married women): Q2,SH.FPL.LIMT.Q2.ZS,67.4
Turkey,TUR,2003,Desire to stop (limit) childbearing (% of married women): Q2,SH.FPL.LIMT.Q2.ZS,66.6
Turkey,TUR,1998,Desire to stop (limit) childbearing (% of married women): Q2,SH.FPL.LIMT.Q2.ZS,65.8
Turkey,TUR,1993,Desire to stop (limit) childbearing (% of married women): Q2,SH.FPL.LIMT.Q2.ZS,69.5
Turkey,TUR,2013,Desire to stop (limit) childbearing (% of married women): Q3,SH.FPL.LIMT.Q3.ZS,57.6
Turkey,TUR,2008,Desire to stop (limit) childbearing (% of married women): Q3,SH.FPL.LIMT.Q3.ZS,64.2
Turkey,TUR,2003,Desire to stop (limit) childbearing (% of married women): Q3,SH.FPL.LIMT.Q3.ZS,66.9
Turkey,TUR,1998,Desire to stop (limit) childbearing (% of married women): Q3,SH.FPL.LIMT.Q3.ZS,66.6
Turkey,TUR,1993,Desire to stop (limit) childbearing (% of married women): Q3,SH.FPL.LIMT.Q3.ZS,67.9
Turkey,TUR,2013,Desire to stop (limit) childbearing (% of married women): Q4,SH.FPL.LIMT.Q4.ZS,56
Turkey,TUR,2008,Desire to stop (limit) childbearing (% of married women): Q4,SH.FPL.LIMT.Q4.ZS,65.6
Turkey,TUR,2003,Desire to stop (limit) childbearing (% of married women): Q4,SH.FPL.LIMT.Q4.ZS,69.3
Turkey,TUR,1998,Desire to stop (limit) childbearing (% of married women): Q4,SH.FPL.LIMT.Q4.ZS,64.9
Turkey,TUR,1993,Desire to stop (limit) childbearing (% of married women): Q4,SH.FPL.LIMT.Q4.ZS,69.9
Turkey,TUR,2013,Desire to stop (limit) childbearing (% of married women): Q5 (highest),SH.FPL.LIMT.Q5.ZS,56
Turkey,TUR,2008,Desire to stop (limit) childbearing (% of married women): Q5 (highest),SH.FPL.LIMT.Q5.ZS,68.8
Turkey,TUR,2003,Desire to stop (limit) childbearing (% of married women): Q5 (highest),SH.FPL.LIMT.Q5.ZS,71.2
Turkey,TUR,1998,Desire to stop (limit) childbearing (% of married women): Q5 (highest),SH.FPL.LIMT.Q5.ZS,67.4
Turkey,TUR,1993,Desire to stop (limit) childbearing (% of married women): Q5 (highest),SH.FPL.LIMT.Q5.ZS,70.9
Turkey,TUR,2013,Median birth interval (months): Q1 (lowest),SH.FPL.MBRI.Q1,33.8
Turkey,TUR,2008,Median birth interval (months): Q1 (lowest),SH.FPL.MBRI.Q1,30.5
Turkey,TUR,2003,Median birth interval (months): Q1 (lowest),SH.FPL.MBRI.Q1,28.6
Turkey,TUR,1998,Median birth interval (months): Q1 (lowest),SH.FPL.MBRI.Q1,28.9
Turkey,TUR,1993,Median birth interval (months): Q1 (lowest),SH.FPL.MBRI.Q1,28.6
Turkey,TUR,2013,Median birth interval (months): Q2,SH.FPL.MBRI.Q2,41.3
Turkey,TUR,2008,Median birth interval (months): Q2,SH.FPL.MBRI.Q2,40.1
Turkey,TUR,2003,Median birth interval (months): Q2,SH.FPL.MBRI.Q2,31.5
Turkey,TUR,1998,Median birth interval (months): Q2,SH.FPL.MBRI.Q2,34.3
Turkey,TUR,1993,Median birth interval (months): Q2,SH.FPL.MBRI.Q2,30.2
Turkey,TUR,2013,Median birth interval (months): Q3,SH.FPL.MBRI.Q3,47.8
Turkey,TUR,2008,Median birth interval (months): Q3,SH.FPL.MBRI.Q3,48
Turkey,TUR,2003,Median birth interval (months): Q3,SH.FPL.MBRI.Q3,39.9
Turkey,TUR,1998,Median birth interval (months): Q3,SH.FPL.MBRI.Q3,38.7
Turkey,TUR,1993,Median birth interval (months): Q3,SH.FPL.MBRI.Q3,34.3
Turkey,TUR,2013,Median birth interval (months): Q4,SH.FPL.MBRI.Q4,57.6
Turkey,TUR,2008,Median birth interval (months): Q4,SH.FPL.MBRI.Q4,54.2
Turkey,TUR,2003,Median birth interval (months): Q4,SH.FPL.MBRI.Q4,40.9
Turkey,TUR,1998,Median birth interval (months): Q4,SH.FPL.MBRI.Q4,44.8
Turkey,TUR,1993,Median birth interval (months): Q4,SH.FPL.MBRI.Q4,38.7
Turkey,TUR,2013,Median birth interval (months): Q5 (highest),SH.FPL.MBRI.Q5,57.8
Turkey,TUR,2003,Median birth interval (months): Q5 (highest),SH.FPL.MBRI.Q5,61.3
Turkey,TUR,1998,Median birth interval (months): Q5 (highest),SH.FPL.MBRI.Q5,52
Turkey,TUR,1993,Median birth interval (months): Q5 (highest),SH.FPL.MBRI.Q5,50.2
Turkey,TUR,1998,Fertility planning status (wanted later) (% of births): Q1 (lowest),SH.FPL.MSTM.Q1.ZS,8.7
Turkey,TUR,1998,Fertility planning status (wanted later) (% of births): Q2,SH.FPL.MSTM.Q2.ZS,11.7
Turkey,TUR,1998,Fertility planning status (wanted later) (% of births): Q3,SH.FPL.MSTM.Q3.ZS,11.8
Turkey,TUR,1998,Fertility planning status (wanted later) (% of births): Q4,SH.FPL.MSTM.Q4.ZS,12.7
Turkey,TUR,1998,Fertility planning status (wanted later) (% of births): Q5 (highest),SH.FPL.MSTM.Q5.ZS,12.1
Turkey,TUR,1998,Family planning messages in print (% of women): Q1 (lowest),SH.FPL.READ.Q1.ZS,5.6
Turkey,TUR,1998,Family planning messages in print (% of women): Q2,SH.FPL.READ.Q2.ZS,9.6
Turkey,TUR,1998,Family planning messages in print (% of women): Q3,SH.FPL.READ.Q3.ZS,17.2
Turkey,TUR,1998,Family planning messages in print (% of women): Q4,SH.FPL.READ.Q4.ZS,22.6
Turkey,TUR,1998,Family planning messages in print (% of women): Q5 (highest),SH.FPL.READ.Q5.ZS,35.2
Turkey,TUR,1998,Fertility planning status (wanted no more) (% of births): Q1 (lowest),SH.FPL.UWTD.Q1.ZS,26.9
Turkey,TUR,1998,Fertility planning status (wanted no more) (% of births): Q2,SH.FPL.UWTD.Q2.ZS,19.9
Turkey,TUR,1998,Fertility planning status (wanted no more) (% of births): Q3,SH.FPL.UWTD.Q3.ZS,18
Turkey,TUR,1998,Fertility planning status (wanted no more) (% of births): Q4,SH.FPL.UWTD.Q4.ZS,13.8
Turkey,TUR,1998,Fertility planning status (wanted no more) (% of births): Q5 (highest),SH.FPL.UWTD.Q5.ZS,11.8
Turkey,TUR,1998,Fertility planning status (wanted then) (% of births): Q1 (lowest),SH.FPL.WNTD.Q1.ZS,63.6
Turkey,TUR,1998,Fertility planning status (wanted then) (% of births): Q2,SH.FPL.WNTD.Q2.ZS,67.8
Turkey,TUR,1998,Fertility planning status (wanted then) (% of births): Q3,SH.FPL.WNTD.Q3.ZS,69.5
Turkey,TUR,1998,Fertility planning status (wanted then) (% of births): Q4,SH.FPL.WNTD.Q4.ZS,73.3
Turkey,TUR,1998,Fertility planning status (wanted then) (% of births): Q5 (highest),SH.FPL.WNTD.Q5.ZS,74.8
Turkey,TUR,2017,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,96.08356
Turkey,TUR,2016,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,96.08356
Turkey,TUR,2015,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,96.08356
Turkey,TUR,2014,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,96.04284
Turkey,TUR,2013,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,96.00213
Turkey,TUR,2012,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.96142
Turkey,TUR,2011,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.92071
Turkey,TUR,2010,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.87999
Turkey,TUR,2009,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.83928
Turkey,TUR,2008,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.79857
Turkey,TUR,2007,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.75785
Turkey,TUR,2006,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.71714
Turkey,TUR,2005,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.67643
Turkey,TUR,2004,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.63572
Turkey,TUR,2003,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.595
Turkey,TUR,2002,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.55429
Turkey,TUR,2001,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.51358
Turkey,TUR,2000,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.51358
Turkey,TUR,2017,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.97639
Turkey,TUR,2016,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.97639
Turkey,TUR,2015,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.97639
Turkey,TUR,2014,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.96905
Turkey,TUR,2013,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.9617
Turkey,TUR,2012,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.95435
Turkey,TUR,2011,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.94701
Turkey,TUR,2010,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.93966
Turkey,TUR,2009,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.93231
Turkey,TUR,2008,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.92496
Turkey,TUR,2007,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.91761
Turkey,TUR,2006,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.91026
Turkey,TUR,2005,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.90292
Turkey,TUR,2004,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.89557
Turkey,TUR,2003,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.88822
Turkey,TUR,2002,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.88087
Turkey,TUR,2001,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.87353
Turkey,TUR,2000,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.87353
Turkey,TUR,2013,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,66.7
Turkey,TUR,2008,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,50.5
Turkey,TUR,2003,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,29.3
Turkey,TUR,1998,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,27.7
Turkey,TUR,1993,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,40.7
Turkey,TUR,2013,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,75.2
Turkey,TUR,2008,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,78
Turkey,TUR,2003,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,48.6
Turkey,TUR,1998,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,36.9
Turkey,TUR,1993,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,59.4
Turkey,TUR,2013,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,78.8
Turkey,TUR,2008,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,82
Turkey,TUR,2003,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,56.9
Turkey,TUR,1998,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,48.5
Turkey,TUR,1993,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,66.3
Turkey,TUR,2013,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,80.7
Turkey,TUR,2008,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,84.2
Turkey,TUR,2003,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,70
Turkey,TUR,1998,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,54.9
Turkey,TUR,1993,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,82.9
Turkey,TUR,2013,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,84.1
Turkey,TUR,2008,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,78.2
Turkey,TUR,2003,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,70.6
Turkey,TUR,1998,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,69.7
Turkey,TUR,1993,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,81.9
Turkey,TUR,2013,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,93.7
Turkey,TUR,2008,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,92.1
Turkey,TUR,2003,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,68.8
Turkey,TUR,1998,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,74.8
Turkey,TUR,1993,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,70.7
Turkey,TUR,2013,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,91.5
Turkey,TUR,2008,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,96.4
Turkey,TUR,2003,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,88.9
Turkey,TUR,1998,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,84.8
Turkey,TUR,1993,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,91.5
Turkey,TUR,2013,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,93.6
Turkey,TUR,2008,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,97.6
Turkey,TUR,2003,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,89.5
Turkey,TUR,1998,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,93.7
Turkey,TUR,1993,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,95
Turkey,TUR,2013,Vaccinations (BCG) (% of children ages 12-23 months): Q4,SH.IMM.IBCG.Q4.ZS,97.9
