ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region 0,5187323,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWAM,DRDHS2007401001,2007,DHS,3524,1199,,,1
DOM,Distrito Nacional,5535816,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401011,1401011,Region,Distrito Nacional,0,,0,1,CNNUTSCWAM,DRDHS2007401011,2007,DHS,872,370,,,
DOM,Santo Domingo,5453813,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401012,1401012,Region,Santo Domingo,0,,0,1,CNNUTSCWAM,DRDHS2007401012,2007,DHS,2396,490,,,
DOM,Monte Plata,5215766,Mean weight for age of children,-0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401013,1401013,Region,Monte Plata,0,,0,1,CNNUTSCWAM,DRDHS2007401013,2007,DHS,256,339,,,
DOM,Region I,3311491,Mean weight for age of children,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWAM,DRDHS2007401002,2007,DHS,1243,1426,,,1
DOM,Azua,193982,Mean weight for age of children,-0.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401014,1401021,Region,Azua,0,,0,1,CNNUTSCWAM,DRDHS2007401014,2007,DHS,257,347,,,
DOM,Peravia,6461367,Mean weight for age of children,-0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401015,1401022,Region,Peravia,0,,0,1,CNNUTSCWAM,DRDHS2007401015,2007,DHS,212,303,,,
DOM,San Cristóbal,1942864,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401016,1401023,Region,San Cristóbal,0,,0,1,CNNUTSCWAM,DRDHS2007401016,2007,DHS,714,521,,,
DOM,San José de Ocoa,573994,Mean weight for age of children,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401017,1401024,Region,San José de Ocoa,0,,0,1,CNNUTSCWAM,DRDHS2007401017,2007,DHS,60,255,,,
DOM,Region II,1286163,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWAM,DRDHS2007401003,2007,DHS,1705,1149,,,1
DOM,Espaillat,1942843,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401018,1401031,Region,Espaillat,0,,0,1,CNNUTSCWAM,DRDHS2007401018,2007,DHS,289,304,,,
DOM,Puerto Plata,1158081,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401019,1401032,Region,Puerto Plata,0,,0,1,CNNUTSCWAM,DRDHS2007401019,2007,DHS,355,340,,,
DOM,Santiago,4593628,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401020,1401033,Region,Santiago,0,,0,1,CNNUTSCWAM,DRDHS2007401020,2007,DHS,1061,505,,,
DOM,Region III,1928184,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCWAM,DRDHS2007401004,2007,DHS,686,1219,,,1
DOM,Duarte,3213999,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401021,1401041,Region,Duarte,0,,0,1,CNNUTSCWAM,DRDHS2007401021,2007,DHS,276,364,,,
DOM,Maria Trinidad Sánchez,1312627,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,CNNUTSCWAM,DRDHS2007401022,2007,DHS,185,293,,,
DOM,Hermanas Mirabal,1942876,Mean weight for age of children,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,CNNUTSCWAM,DRDHS2007401023,2007,DHS,84,248,,,
DOM,Samaná,5888047,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401024,1401044,Region,Samaná,0,,0,1,CNNUTSCWAM,DRDHS2007401024,2007,DHS,141,314,,,
DOM,Region IV,5732293,Mean weight for age of children,-0.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCWAM,DRDHS2007401005,2007,DHS,519,1563,,,1
DOM,Bahoruco,1921787,Mean weight for age of children,-0.3,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401025,1401051,Region,Bahoruco,0,,0,1,CNNUTSCWAM,DRDHS2007401025,2007,DHS,182,452,,,
DOM,Barahona,6301946,Mean weight for age of children,-0.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401026,1401052,Region,Barahona,0,,0,1,CNNUTSCWAM,DRDHS2007401026,2007,DHS,248,360,,,
DOM,Independencia,6662601,Mean weight for age of children,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401027,1401053,Region,Independencia,0,,0,1,CNNUTSCWAM,DRDHS2007401027,2007,DHS,60,391,,,
DOM,Pedernales,3604315,Mean weight for age of children,-0.3,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401028,1401054,Region,Pedernales,0,,0,1,CNNUTSCWAM,DRDHS2007401028,2007,DHS,30,360,,,
DOM,Region V,1928193,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCWAM,DRDHS2007401006,2007,DHS,1065,1549,,,1
DOM,El Seibo,4684078,Mean weight for age of children,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401029,1401061,Region,El Seibo,0,,0,1,CNNUTSCWAM,DRDHS2007401029,2007,DHS,105,328,,,
DOM,Hato Mayor,5542607,Mean weight for age of children,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401030,1401062,Region,Hato Mayor,0,,0,1,CNNUTSCWAM,DRDHS2007401030,2007,DHS,100,303,,,
DOM,La Altagracia,5446946,Mean weight for age of children,0.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401031,1401063,Region,La Altagracia,0,,0,1,CNNUTSCWAM,DRDHS2007401031,2007,DHS,217,243,,,
DOM,La Romana,805473,Mean weight for age of children,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401032,1401064,Region,La Romana,0,,0,1,CNNUTSCWAM,DRDHS2007401032,2007,DHS,267,342,,,
DOM,San Pedro de Macorís,1942879,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,CNNUTSCWAM,DRDHS2007401033,2007,DHS,375,333,,,
DOM,Region VI,6309876,Mean weight for age of children,-0.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCWAM,DRDHS2007401007,2007,DHS,335,653,,,1
DOM,Elías Piña,6848045,Mean weight for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401034,1401071,Region,Elías Piña,0,,0,1,CNNUTSCWAM,DRDHS2007401034,2007,DHS,69,316,,,
DOM,San Juan,1942885,Mean weight for age of children,-0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401035,1401072,Region,San Juan,0,,0,1,CNNUTSCWAM,DRDHS2007401035,2007,DHS,265,337,,,
DOM,Region VII,6654550,Mean weight for age of children,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCWAM,DRDHS2007401008,2007,DHS,519,1079,,,1
DOM,Dajabón,531487,Mean weight for age of children,-0.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401036,1401081,Region,Dajabón,0,,0,1,CNNUTSCWAM,DRDHS2007401036,2007,DHS,68,294,,,
DOM,Monte Cristi,1936064,Mean weight for age of children,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401037,1401082,Region,Monte Cristi,0,,0,1,CNNUTSCWAM,DRDHS2007401037,2007,DHS,103,229,,,
DOM,Santiago Rodríguez,1164372,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,CNNUTSCWAM,DRDHS2007401038,2007,DHS,67,253,,,
DOM,Valverde,4580766,Mean weight for age of children,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401039,1401084,Region,Valverde,0,,0,1,CNNUTSCWAM,DRDHS2007401039,2007,DHS,281,303,,,
DOM,Region VIII,830976,Mean weight for age of children,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401009,1401090,Region,Region VIII,0,,0,1,CNNUTSCWAM,DRDHS2007401009,2007,DHS,926,1029,,,1
DOM,La Vega,177550,Mean weight for age of children,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401040,1401091,Region,La Vega,0,,0,1,CNNUTSCWAM,DRDHS2007401040,2007,DHS,514,394,,,
DOM,Monseñor Nouel,6545220,Mean weight for age of children,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,CNNUTSCWAM,DRDHS2007401041,2007,DHS,260,325,,,
DOM,Sanchéz Ramírez,1921798,Mean weight for age of children,0.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAM,104236110,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,CNNUTSCWAM,DRDHS2007401042,2007,DHS,152,310,,,
DOM,Region 0,6350298,Children severely stunted,2.2,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA3,104236010,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCHA3,DRDHS2013401001,2013,DHS,1396,567,,,1
DOM,Region I,5314636,Children severely stunted,2.4,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA3,104236010,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCHA3,DRDHS2013401002,2013,DHS,278,355,,,1
DOM,Region II,6112153,Children severely stunted,0.5,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA3,104236010,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCHA3,DRDHS2013401003,2013,DHS,516,382,,,1
DOM,Region III,4772409,Children severely stunted,1.9,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA3,104236010,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCHA3,DRDHS2013401004,2013,DHS,225,338,,,1
DOM,Region IV,5630111,Children severely stunted,2.4,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA3,104236010,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCHA3,DRDHS2013401005,2013,DHS,183,492,,,1
DOM,Region V,500157,Children severely stunted,3,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA3,104236010,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCHA3,DRDHS2013401006,2013,DHS,438,471,,,1
DOM,Region VI,1943159,Children severely stunted,2.4,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA3,104236010,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCHA3,DRDHS2013401007,2013,DHS,191,399,,,1
DOM,Region VII,6241176,Children severely stunted,2,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA3,104236010,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCHA3,DRDHS2013401008,2013,DHS,160,316,,,1
DOM,Region VIII,4892584,Children severely stunted,1.4,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA3,104236010,I,401009,1401090,Region,Region VIII,0,,0,1,CNNUTSCHA3,DRDHS2013401009,2013,DHS,232,317,,,1
DOM,Region 0,6350296,Children stunted,6.7,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA2,104236020,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCHA2,DRDHS2013401001,2013,DHS,1396,567,,,1
DOM,Region I,5314635,Children stunted,7.2,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA2,104236020,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCHA2,DRDHS2013401002,2013,DHS,278,355,,,1
DOM,Region II,6112151,Children stunted,3.8,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA2,104236020,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCHA2,DRDHS2013401003,2013,DHS,516,382,,,1
DOM,Region III,4772410,Children stunted,6.8,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA2,104236020,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCHA2,DRDHS2013401004,2013,DHS,225,338,,,1
DOM,Region IV,5630112,Children stunted,10.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA2,104236020,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCHA2,DRDHS2013401005,2013,DHS,183,492,,,1
DOM,Region V,500158,Children stunted,7.9,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA2,104236020,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCHA2,DRDHS2013401006,2013,DHS,438,471,,,1
DOM,Region VI,1943177,Children stunted,11.1,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA2,104236020,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCHA2,DRDHS2013401007,2013,DHS,191,399,,,1
DOM,Region VII,6241177,Children stunted,7.1,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA2,104236020,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCHA2,DRDHS2013401008,2013,DHS,160,316,,,1
DOM,Region VIII,4892585,Children stunted,6.9,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA2,104236020,I,401009,1401090,Region,Region VIII,0,,0,1,CNNUTSCHA2,DRDHS2013401009,2013,DHS,232,317,,,1
DOM,Region 0,6350297,Mean height for age of children,-0.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HAM,104236030,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCHAM,DRDHS2013401001,2013,DHS,1396,567,,,1
DOM,Region I,5314637,Mean height for age of children,-0.4,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HAM,104236030,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCHAM,DRDHS2013401002,2013,DHS,278,355,,,1
DOM,Region II,6112152,Mean height for age of children,-0.2,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HAM,104236030,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCHAM,DRDHS2013401003,2013,DHS,516,382,,,1
DOM,Region III,4772435,Mean height for age of children,-0.2,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HAM,104236030,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCHAM,DRDHS2013401004,2013,DHS,225,338,,,1
DOM,Region IV,5630113,Mean height for age of children,-0.5,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HAM,104236030,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCHAM,DRDHS2013401005,2013,DHS,183,492,,,1
DOM,Region V,500159,Mean height for age of children,-0.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HAM,104236030,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCHAM,DRDHS2013401006,2013,DHS,438,471,,,1
DOM,Region VI,1943164,Mean height for age of children,-0.5,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HAM,104236030,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCHAM,DRDHS2013401007,2013,DHS,191,399,,,1
DOM,Region VII,6241178,Mean height for age of children,-0.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HAM,104236030,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCHAM,DRDHS2013401008,2013,DHS,160,316,,,1
DOM,Region VIII,4892605,Mean height for age of children,-0.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HAM,104236030,I,401009,1401090,Region,Region VIII,0,,0,1,CNNUTSCHAM,DRDHS2013401009,2013,DHS,232,317,,,1
DOM,Region 0,1943477,Children severely wasted,0.7,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH3,104236040,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWH3,DRDHS2013401001,2013,DHS,1396,567,,,1
DOM,Region I,6400710,Children severely wasted,0.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH3,104236040,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWH3,DRDHS2013401002,2013,DHS,278,355,,,1
DOM,Region II,3339380,Children severely wasted,0.2,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH3,104236040,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWH3,DRDHS2013401003,2013,DHS,516,382,,,1
DOM,Region III,5979628,Children severely wasted,0,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH3,104236040,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCWH3,DRDHS2013401004,2013,DHS,225,338,,,1
DOM,Region IV,4286946,Children severely wasted,1.5,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH3,104236040,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCWH3,DRDHS2013401005,2013,DHS,183,492,,,1
DOM,Region V,3477870,Children severely wasted,0.5,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH3,104236040,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCWH3,DRDHS2013401006,2013,DHS,438,471,,,1
DOM,Region VI,519333,Children severely wasted,1,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH3,104236040,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCWH3,DRDHS2013401007,2013,DHS,191,399,,,1
DOM,Region VII,1943171,Children severely wasted,0.5,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH3,104236040,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCWH3,DRDHS2013401008,2013,DHS,160,316,,,1
DOM,Region VIII,6224038,Children severely wasted,0,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH3,104236040,I,401009,1401090,Region,Region VIII,0,,0,1,CNNUTSCWH3,DRDHS2013401009,2013,DHS,232,317,,,1
DOM,Region 0,1943478,Children wasted,2,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH2,104236050,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWH2,DRDHS2013401001,2013,DHS,1396,567,,,1
DOM,Region I,6400711,Children wasted,3.6,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH2,104236050,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWH2,DRDHS2013401002,2013,DHS,278,355,,,1
DOM,Region II,3339382,Children wasted,1.1,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH2,104236050,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWH2,DRDHS2013401003,2013,DHS,516,382,,,1
DOM,Region III,5979629,Children wasted,1.2,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH2,104236050,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCWH2,DRDHS2013401004,2013,DHS,225,338,,,1
DOM,Region IV,4286947,Children wasted,4.1,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH2,104236050,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCWH2,DRDHS2013401005,2013,DHS,183,492,,,1
DOM,Region V,3477871,Children wasted,1.7,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH2,104236050,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCWH2,DRDHS2013401006,2013,DHS,438,471,,,1
DOM,Region VI,519334,Children wasted,2.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH2,104236050,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCWH2,DRDHS2013401007,2013,DHS,191,399,,,1
DOM,Region VII,1943172,Children wasted,3.6,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH2,104236050,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCWH2,DRDHS2013401008,2013,DHS,160,316,,,1
DOM,Region VIII,6224039,Children wasted,0.8,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH2,104236050,I,401009,1401090,Region,Region VIII,0,,0,1,CNNUTSCWH2,DRDHS2013401009,2013,DHS,232,317,,,1
DOM,Region 0,1943479,Children overweight,6.6,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHP,104236060,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWHP,DRDHS2013401001,2013,DHS,1396,567,,,1
DOM,Region I,6400768,Children overweight,7.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHP,104236060,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWHP,DRDHS2013401002,2013,DHS,278,355,,,1
DOM,Region II,3339383,Children overweight,7.5,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHP,104236060,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWHP,DRDHS2013401003,2013,DHS,516,382,,,1
DOM,Region III,5979630,Children overweight,8.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHP,104236060,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCWHP,DRDHS2013401004,2013,DHS,225,338,,,1
DOM,Region IV,4286951,Children overweight,5.5,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHP,104236060,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCWHP,DRDHS2013401005,2013,DHS,183,492,,,1
DOM,Region V,3477894,Children overweight,8.1,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHP,104236060,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCWHP,DRDHS2013401006,2013,DHS,438,471,,,1
DOM,Region VI,519335,Children overweight,6.7,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHP,104236060,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCWHP,DRDHS2013401007,2013,DHS,191,399,,,1
DOM,Region VII,1943173,Children overweight,5.8,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHP,104236060,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCWHP,DRDHS2013401008,2013,DHS,160,316,,,1
DOM,Region VIII,6224040,Children overweight,11.4,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHP,104236060,I,401009,1401090,Region,Region VIII,0,,0,1,CNNUTSCWHP,DRDHS2013401009,2013,DHS,232,317,,,1
DOM,Region 0,1943476,Mean weight for height of children,0.2,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHM,104236070,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWHM,DRDHS2013401001,2013,DHS,1396,567,,,1
DOM,Region I,6400709,Mean weight for height of children,0.2,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHM,104236070,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWHM,DRDHS2013401002,2013,DHS,278,355,,,1
DOM,Region II,3339381,Mean weight for height of children,0.4,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHM,104236070,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWHM,DRDHS2013401003,2013,DHS,516,382,,,1
DOM,Region III,5979627,Mean weight for height of children,0.4,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHM,104236070,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCWHM,DRDHS2013401004,2013,DHS,225,338,,,1
DOM,Region IV,4286945,Mean weight for height of children,0,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHM,104236070,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCWHM,DRDHS2013401005,2013,DHS,183,492,,,1
DOM,Region V,3477867,Mean weight for height of children,0.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHM,104236070,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCWHM,DRDHS2013401006,2013,DHS,438,471,,,1
DOM,Region VI,519336,Mean weight for height of children,0.2,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHM,104236070,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCWHM,DRDHS2013401007,2013,DHS,191,399,,,1
DOM,Region VII,1943167,Mean weight for height of children,0.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHM,104236070,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCWHM,DRDHS2013401008,2013,DHS,160,316,,,1
DOM,Region VIII,6224037,Mean weight for height of children,0.5,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WHM,104236070,I,401009,1401090,Region,Region VIII,0,,0,1,CNNUTSCWHM,DRDHS2013401009,2013,DHS,232,317,,,1
DOM,Region 0,3334982,Children severely underweight,0.4,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WA3,104236080,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWA3,DRDHS2013401001,2013,DHS,1396,567,,,1
DOM,Region I,6876902,Children severely underweight,0.5,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WA3,104236080,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWA3,DRDHS2013401002,2013,DHS,278,355,,,1
DOM,Region II,1943497,Children severely underweight,0,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WA3,104236080,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWA3,DRDHS2013401003,2013,DHS,516,382,,,1
