GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,52 125 [31 971-90 963],52125.00000,31971.00000,90963.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,51 992 [30 104-96 207],51992.00000,30104.00000,96207.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,51 951 [28 282-101 311],51951.00000,28282.00000,101311.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,,1985,1985,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,15 194 [11 192-21 006],15194.00000,11192.00000,21006.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,,1987,1987,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,16 373 [12 493-21 671],16373.00000,12493.00000,21671.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,,1994,1994,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,15 483 [11 327-21 696],15483.00000,11327.00000,21696.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,,1996,1996,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,16 548 [12 066-23 072],16548.00000,12066.00000,23072.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,22 025 [15 977-31 066],22025.00000,15977.00000,31066.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,23 507 [16 436-34 687],23507.00000,16436.00000,34687.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,25 130 [15 034-43 529],25130.00000,15034.00000,43529.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,24 780 [13 693-46 424],24780.00000,13693.00000,46424.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,26 427 [11 103-62 979],26427.00000,11103.00000,62979.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,26 719 [10 455-67 618],26719.00000,10455.00000,67618.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,,1994,1994,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,2 620 [2 020-3 402],2620.00000,2020.00000,3402.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,,1996,1996,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,2 660 [2 053-3 457],2660.00000,2053.00000,3457.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,3 770 [2 905-4 907],3770.00000,2905.00000,4907.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,4 054 [3 123-5 283],4054.00000,3123.00000,5283.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,4 723 [3 616-6 193],4723.00000,3616.00000,6193.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,4 059 [3 105-5 305],4059.00000,3105.00000,5305.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,4 079 [3 100-5 360],4079.00000,3100.00000,5360.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,4 110 [3 107-5 416],4110.00000,3107.00000,5416.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,,1996,1996,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,2 791 [2 157-3 628],2791.00000,2157.00000,3628.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,,1998,1998,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,2 915 [2 250-3 796],2915.00000,2250.00000,3796.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,3 959 [3 037-5 162],3959.00000,3037.00000,5162.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,4 254 [3 263-5 555],4254.00000,3263.00000,5555.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,4 245 [3 232-5 552],4245.00000,3232.00000,5552.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,4 205 [3 197-5 507],4205.00000,3197.00000,5507.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,4 304 [3 246-5 671],4304.00000,3246.00000,5671.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,5 512 [4 291-7 103],5512.00000,4291.00000,7103.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,,1996,1996,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,5 451 [4 244-7 023],5451.00000,4244.00000,7023.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,,1998,1998,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,5 706 [4 443-7 352],5706.00000,4443.00000,7352.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,8 308 [6 468-10 704],8308.00000,6468.00000,10704.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,8 671 [6 751-11 171],8671.00000,6751.00000,11171.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,8 231 [6 412-10 597],8231.00000,6412.00000,10597.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,8 193 [6 383-10 546],8193.00000,6383.00000,10546.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,8 414 [6 557-10 826],8414.00000,6557.00000,10826.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,1 072 [823-1 401],1072.00000,823.00000,1401.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,,1994,1994,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,1 156 [888-1 509],1156.00000,888.00000,1509.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,1 396 [1 069-1 834],1396.00000,1069.00000,1834.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,1 471 [1 125-1 926],1471.00000,1125.00000,1926.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,1 890 [1 441-2 495],1890.00000,1441.00000,2495.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,2 183 [1 657-2 876],2183.00000,1657.00000,2876.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,1 877 [1 422-2 472],1877.00000,1422.00000,2472.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,1 948 [1 468-2 582],1948.00000,1468.00000,2582.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,SOM,Somalia,,,,,FMLE,Female,,,,,,,,1 987 [1 497-2 630],1987.00000,1497.00000,2630.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,,1994,1994,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,1 169 [894-1 527],1169.00000,894.00000,1527.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,,1996,1996,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,1 258 [964-1 646],1258.00000,964.00000,1646.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,1 418 [1 080-1 850],1418.00000,1080.00000,1850.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,1 488 [1 135-1 952],1488.00000,1135.00000,1952.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,1 670 [1 271-2 188],1670.00000,1271.00000,2188.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,2 218 [1 681-2 919],2218.00000,1681.00000,2919.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,1 892 [1 430-2 492],1892.00000,1430.00000,2492.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,2 007 [1 508-2 673],2007.00000,1508.00000,2673.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,SOM,Somalia,,,,,MLE,Male,,,,,,,,2 052 [1 538-2 739],2052.00000,1538.00000,2739.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,,1996,1996,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,2 500 [1 938-3 239],2500.00000,1938.00000,3239.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,,1998,1998,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,2 665 [2 066-3 452],2665.00000,2066.00000,3452.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,2 959 [2 294-3 834],2959.00000,2294.00000,3834.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,3 322 [2 575-4 303],3322.00000,2575.00000,4303.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,3 769 [2 925-4 877],3769.00000,2925.00000,4877.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,3 811 [2 959-4 929],3811.00000,2959.00000,4929.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,4 076 [3 168-5 264],4076.00000,3168.00000,5264.00000,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,,1986,1986,,,SOM,Somalia,,,,,,,,,,,,,,3 971 [2 312-6 412],3970.71133,2311.71762,6411.59089,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,,1987,1987,,,SOM,Somalia,,,,,,,,,,,,,,3 965 [2 328-6 295],3965.34184,2328.45663,6294.53576,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,SOM,Somalia,,,,,,,,,,,,,,1 038 [559-1 824],1038.33002,559.08907,1824.05243,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,SOM,Somalia,,,,,,,,,,,,,,973 [518-1 706],972.66793,518.02667,1705.90541,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,,1994,1994,,,SOM,Somalia,,,,,,,,,,,,,,3 844 [2 256-6 120],3844.12870,2255.85750,6119.77173,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,,1995,1995,,,SOM,Somalia,,,,,,,,,,,,,,3 884 [2 261-6 246],3883.96787,2261.32255,6246.45138,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,SOM,Somalia,,,,,,,,,,,,,,1 111 [623-1 823],1110.96370,622.88852,1823.47438,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,SOM,Somalia,,,,,,,,,,,,,,1 097 [609-1 827],1096.92729,608.72832,1826.85783,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,SOM,Somalia,,,,,,,,,,,,,,5 274 [2 827-8 938],5273.81376,2827.44713,8938.06784,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,SOM,Somalia,,,,,,,,,,,,,,5 486 [2 917-9 378],5485.67226,2916.61131,9378.02554,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,SOM,Somalia,,,,,,,,,,,,,,1 062 [543-1 850],1062.35513,542.99784,1849.74041,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,SOM,Somalia,,,,,,,,,,,,,,1 015 [516-1 775],1015.12189,516.35882,1775.15784,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,SOM,Somalia,,,,,,,,,,,,,,5 535 [2 706-9 851],5534.83180,2705.68707,9851.17295,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,SOM,Somalia,,,,,,,,,,,,,,5 091 [2 462-9 162],5091.08756,2462.09956,9162.28946,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,SOM,Somalia,,,,,,,,,,,,,,711 [331-1 317],710.88682,331.00017,1317.44827,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,SOM,Somalia,,,,,,,,,,,,,,683 [317-1 271],683.24772,316.62951,1270.56815,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,SOM,Somalia,,,,,,,,,,,,,,4 310 [1 967-8 200],4310.35218,1966.52309,8200.25527,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,SOM,Somalia,,,,,,,,,,,,,,4 519 [2 062-8 617],4518.56730,2061.83450,8616.86944,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,37.47 [29.25-48.1],37.46892,29.25067,48.10318,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,SOM,Somalia,,,,,BTSX,Both sexes,,,,,,,,36.17 [28.23-46.43],36.16728,28.23452,46.43211,,,
