Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Seychelles,SYC,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Seychelles,SYC,2021,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,7.40667634126601
Seychelles,SYC,2020,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,6.05161078449354
Seychelles,SYC,2019,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,9.19913290079366
Seychelles,SYC,2018,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,9.10109596076903
Seychelles,SYC,2017,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,10.9622969196408
Seychelles,SYC,2016,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,9.38068553510259
Seychelles,SYC,2015,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,13.0157240662126
Seychelles,SYC,2014,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,7.12598467857638
Seychelles,SYC,2013,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,23.9868327865677
Seychelles,SYC,2012,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,12.0914169654183
Seychelles,SYC,2011,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,14.0729350222406
Seychelles,SYC,2010,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,18.3634108442765
Seychelles,SYC,2009,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,13.3773797137798
Seychelles,SYC,2008,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,8.10510512098029
Seychelles,SYC,2007,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,19.5429043484089
Seychelles,SYC,2006,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,22.3735426825685
Seychelles,SYC,2003,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,18.9287427569635
Seychelles,SYC,2002,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,20.616089440093
Seychelles,SYC,2001,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,18.4741920662823
Seychelles,SYC,2000,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,19.4722822949923
Seychelles,SYC,1999,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,24.1869873137338
Seychelles,SYC,1998,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,17.5529950058978
Seychelles,SYC,1997,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,20.6136080872032
Seychelles,SYC,1996,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,29.5517283193658
Seychelles,SYC,1995,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,21.4432865074494
Seychelles,SYC,1994,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,25.189537702887
Seychelles,SYC,1993,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,19.904953079102
Seychelles,SYC,1992,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,19.8749709811656
Seychelles,SYC,1991,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,20.8334873852603
Seychelles,SYC,1990,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,22.4935400404094
Seychelles,SYC,1989,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,29.5773401238109
Seychelles,SYC,1988,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,36.418096366489
Seychelles,SYC,1987,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,35.9645490566918
Seychelles,SYC,1986,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,32.6436123912185
Seychelles,SYC,1985,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,33.5258442179808
Seychelles,SYC,1984,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,30.694204269879
Seychelles,SYC,1983,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,18.0191953811852
Seychelles,SYC,1982,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,10.9215450522386
Seychelles,SYC,1981,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,22.9885963444841
Seychelles,SYC,1980,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,33.5868890353156
Seychelles,SYC,1979,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,28.1244429212142
Seychelles,SYC,1978,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,49.3261455526147
Seychelles,SYC,1977,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,46.4408973252171
Seychelles,SYC,1976,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,30.5307394330716
Seychelles,SYC,2021,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,-52433510.8405412
Seychelles,SYC,2020,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,-64039949.8994094
Seychelles,SYC,2019,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,-27331210.4249956
Seychelles,SYC,2018,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,-35721972.694999
Seychelles,SYC,2017,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,-15935118.5697228
Seychelles,SYC,2016,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,-38102943.0210405
Seychelles,SYC,2015,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,16769240.8563972
Seychelles,SYC,2014,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,-59781516.7492494
Seychelles,SYC,2013,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,157532255.636653
Seychelles,SYC,2012,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,3474227.99001746
Seychelles,SYC,2011,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,17721696.3892209
Seychelles,SYC,2010,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,66237533.2924671
Seychelles,SYC,2009,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,18345584.2399769
Seychelles,SYC,2008,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,-31662022.5807022
Seychelles,SYC,2007,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,73672417.1611669
Seychelles,SYC,2006,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,110756025.17279
Seychelles,SYC,2003,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,47905042.7222944
Seychelles,SYC,2002,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,50631247.3753911
Seychelles,SYC,2001,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,42444225.5823971
Seychelles,SYC,2000,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,43019049.4286627
Seychelles,SYC,1999,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,72294428.0727022
Seychelles,SYC,1998,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,35115090.1412411
Seychelles,SYC,1997,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,53066497.2016125
Seychelles,SYC,1996,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,95542226.6565601
Seychelles,SYC,1995,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,59655756.9068542
Seychelles,SYC,1994,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,79208301.5704052
Seychelles,SYC,1993,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,53048372.6414002
Seychelles,SYC,1992,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,49481360.9441846
Seychelles,SYC,1991,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,34925889.2643893
Seychelles,SYC,1990,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,49509318.713912
Seychelles,SYC,1989,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,66016062.0231638
Seychelles,SYC,1988,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,78135037.6298992
Seychelles,SYC,1987,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,69244805.6173176
Seychelles,SYC,1986,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,52159939.8504251
Seychelles,SYC,1985,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,44551057.7853412
Seychelles,SYC,1984,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,35941775.7224419
Seychelles,SYC,1983,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,17159366.7487913
Seychelles,SYC,1982,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,7064780.08085347
Seychelles,SYC,1981,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,26750226.3567866
Seychelles,SYC,1980,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,40997429.185523
Seychelles,SYC,1979,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,27632548.0968553
Seychelles,SYC,1978,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,34449897.6007774
Seychelles,SYC,1977,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,24971500.143904
Seychelles,SYC,1976,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,11934710.4648803
Seychelles,SYC,2021,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-3.82186234580297
Seychelles,SYC,2020,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-5.36470228441915
Seychelles,SYC,2019,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-1.73378426408337
Seychelles,SYC,2018,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-2.36021214078367
Seychelles,SYC,2017,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-1.10891008822605
Seychelles,SYC,2016,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-2.80897664290166
Seychelles,SYC,2015,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,1.27961167992764
Seychelles,SYC,2014,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-4.64950418641889
Seychelles,SYC,2013,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,12.6471021774148
Seychelles,SYC,2012,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,0.349338891210269
Seychelles,SYC,2011,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,1.78670905783942
Seychelles,SYC,2010,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,7.23309157674799
Seychelles,SYC,2009,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,2.3162840719757
Seychelles,SYC,2008,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-3.56335135334482
Seychelles,SYC,2007,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,7.65588411944535
Seychelles,SYC,2006,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,10.7868515345652
Seychelles,SYC,2003,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,7.22864919991242
Seychelles,SYC,2002,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,8.04297369312314
Seychelles,SYC,2001,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,7.01758799543226
Seychelles,SYC,2000,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,7.375799545288
Seychelles,SYC,1999,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,12.0867777179913
Seychelles,SYC,1998,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,5.97797204245308
Seychelles,SYC,1997,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,9.63613204062372
Seychelles,SYC,1996,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,19.5768011651387
Seychelles,SYC,1995,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,12.2098662776046
Seychelles,SYC,1994,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,16.4130222992604
Seychelles,SYC,1993,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,11.4557865650336
Seychelles,SYC,1992,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,11.6598538194709
Seychelles,SYC,1991,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,9.60652657754209
Seychelles,SYC,1990,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,13.9293733483197
Seychelles,SYC,1989,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,22.7705267371748
Seychelles,SYC,1988,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,29.3252878540661
Seychelles,SYC,1987,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,29.4279596413226
Seychelles,SYC,1986,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,26.1627416300848
Seychelles,SYC,1985,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,27.3365525579887
Seychelles,SYC,1984,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,24.7062228624769
Seychelles,SYC,1983,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,12.0929340170934
Seychelles,SYC,1982,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,4.91008335159098
Seychelles,SYC,1981,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,17.5306842205667
Seychelles,SYC,1980,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,28.8668778851517
Seychelles,SYC,1979,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,23.3440842686658
Seychelles,SYC,1978,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,43.0389514296825
Seychelles,SYC,1977,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,41.1705668642025
Seychelles,SYC,1976,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,25.3126043954087
Seychelles,SYC,2021,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-18586222.4440875
Seychelles,SYC,2020,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-34594698.1320867
Seychelles,SYC,2019,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,18714332.2768556
Seychelles,SYC,2018,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,9235264.47775166
Seychelles,SYC,2017,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,26673477.4613178
Seychelles,SYC,2016,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,2032259.58409195
Seychelles,SYC,2015,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,55058182.4190369
Seychelles,SYC,2014,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-24857578.600699
Seychelles,SYC,2013,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,181426168.602232
Seychelles,SYC,2012,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,15828600.6018151
Seychelles,SYC,2011,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,38511655.1605245
Seychelles,SYC,2010,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,85443090.7570354
Seychelles,SYC,2009,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,34349824.2485063
Seychelles,SYC,2008,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-10024347.2419121
Seychelles,SYC,2007,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,101066606.859219
Seychelles,SYC,2006,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,142963050.174144
Seychelles,SYC,2003,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,75380237.1040539
Seychelles,SYC,2002,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,75958711.9683164
Seychelles,SYC,2001,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,67329529.0559163
Seychelles,SYC,2000,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,67483007.7565622
Seychelles,SYC,1999,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,97520271.6074556
Seychelles,SYC,1998,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,60195951.4271567
Seychelles,SYC,1997,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,82828686.7992739
Seychelles,SYC,1996,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,122884037.02065
Seychelles,SYC,1995,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,87751282.9083001
Seychelles,SYC,1994,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,112314129.252352
Seychelles,SYC,1993,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,83681144.3212398
Seychelles,SYC,1992,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,76725711.4339932
Seychelles,SYC,1991,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,58850748.6562485
Seychelles,SYC,1990,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,75313232.6911659
Seychelles,SYC,2021,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-1.35474399045683
Seychelles,SYC,2020,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-2.89803874596267
Seychelles,SYC,2019,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,1.18716347757383
Seychelles,SYC,2018,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,0.610189799142567
Seychelles,SYC,2017,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,1.856182501279
Seychelles,SYC,2016,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,0.149819653061315
Seychelles,SYC,2015,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,4.20132872455641
Seychelles,SYC,2014,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-1.93329681234021
Seychelles,SYC,2013,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,14.5653681063363
Seychelles,SYC,2012,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,1.59158978614426
Seychelles,SYC,2011,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,3.8827616497002
Seychelles,SYC,2010,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,9.33032480719374
Seychelles,SYC,2009,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,4.33695377270143
Seychelles,SYC,2008,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-1.12817402046315
Seychelles,SYC,2007,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,10.5026312461968
Seychelles,SYC,2006,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.9235874053012
Seychelles,SYC,2003,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,11.3745288526345
Seychelles,SYC,2002,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,12.0663415142647
Seychelles,SYC,2001,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,11.1320418350821
Seychelles,SYC,2000,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,11.5702495646936
Seychelles,SYC,1999,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,16.3042419359359
Seychelles,SYC,1998,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,10.2477229377173
Seychelles,SYC,1997,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,15.0405284847973
Seychelles,SYC,1996,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,25.1791950356185
Seychelles,SYC,1995,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,17.9602352824307
Seychelles,SYC,1994,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,23.2729937568769
Seychelles,SYC,1993,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,18.0709281195509
Seychelles,SYC,1992,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,18.0797488679504
Seychelles,SYC,1991,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,16.1871692598802
Seychelles,SYC,1990,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,21.1892662528063
Seychelles,SYC,2021,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2020,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2019,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2018,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2017,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2016,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2015,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2014,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2013,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2012,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2011,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2010,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2009,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2008,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2007,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Seychelles,SYC,2006,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
