Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brunei Darussalam,BRN,2000,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,63.3841915567272
Brunei Darussalam,BRN,1999,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,49.1290494486687
Brunei Darussalam,BRN,1998,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,44.0248219478412
Brunei Darussalam,BRN,1997,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,49.82921467679
Brunei Darussalam,BRN,1996,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,45.8896550701818
Brunei Darussalam,BRN,1995,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,43.9182711213242
Brunei Darussalam,BRN,1994,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,42.6917385269902
Brunei Darussalam,BRN,1993,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,46.7924544804251
Brunei Darussalam,BRN,1992,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,48.2155308231382
Brunei Darussalam,BRN,1991,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,47.3970429685286
Brunei Darussalam,BRN,1990,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,48.7810997571655
Brunei Darussalam,BRN,1989,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,44.9968785731975
Brunei Darussalam,BRN,1988,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,41.3962151024949
Brunei Darussalam,BRN,1987,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,44.8346144215044
Brunei Darussalam,BRN,1986,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,40.4900481609712
Brunei Darussalam,BRN,1985,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,59.4608973747235
Brunei Darussalam,BRN,1984,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,60.9636145332724
Brunei Darussalam,BRN,1983,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,61.7504208357423
Brunei Darussalam,BRN,1982,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,69.7114985944755
Brunei Darussalam,BRN,1981,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,73.255946030956
Brunei Darussalam,BRN,1980,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,67.1939775003702
Brunei Darussalam,BRN,1979,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,36.1036726514446
Brunei Darussalam,BRN,1978,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,32.0431943886032
Brunei Darussalam,BRN,1977,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,32.7544337688076
Brunei Darussalam,BRN,1976,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,30.2215367312348
Brunei Darussalam,BRN,1975,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,28.611529682221
Brunei Darussalam,BRN,1974,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,27.1150593580074
Brunei Darussalam,BRN,2022,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,1142036038.08175
Brunei Darussalam,BRN,2021,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,1542240800
Brunei Darussalam,BRN,2020,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,960842200
Brunei Darussalam,BRN,2019,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,1552328700
Brunei Darussalam,BRN,2018,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,966562100
Brunei Darussalam,BRN,2017,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,715591300
Brunei Darussalam,BRN,2016,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,971979400
Brunei Darussalam,BRN,2015,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,956368500
Brunei Darussalam,BRN,2014,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,347449000
Brunei Darussalam,BRN,2013,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-37000000
Brunei Darussalam,BRN,2012,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,56306200
Brunei Darussalam,BRN,2011,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,699000000
Brunei Darussalam,BRN,2010,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-456000
Brunei Darussalam,BRN,2009,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-343200000
Brunei Darussalam,BRN,2008,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,166900000
Brunei Darussalam,BRN,2007,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,789200000
Brunei Darussalam,BRN,2006,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,944700000
Brunei Darussalam,BRN,2005,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,774841500
Brunei Darussalam,BRN,2004,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,118354900
Brunei Darussalam,BRN,2003,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,27119100
Brunei Darussalam,BRN,2002,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,49565100
Brunei Darussalam,BRN,2001,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-50813200
Brunei Darussalam,BRN,2000,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,492481200
Brunei Darussalam,BRN,1999,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,631000000
Brunei Darussalam,BRN,1998,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,203000000
Brunei Darussalam,BRN,1997,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,105000000
Brunei Darussalam,BRN,1996,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-324000000
Brunei Darussalam,BRN,1995,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-265000000
Brunei Darussalam,BRN,1994,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,176000000
Brunei Darussalam,BRN,1993,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,197000000
Brunei Darussalam,BRN,1992,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,854000000
Brunei Darussalam,BRN,1991,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,222000000
Brunei Darussalam,BRN,1990,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,528000000
Brunei Darussalam,BRN,1989,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,225558200
Brunei Darussalam,BRN,2022,Discrepancy in expenditure estimate of GDP (constant LCU),NY.GDP.DISC.KN,645128300.041068
Brunei Darussalam,BRN,2021,Discrepancy in expenditure estimate of GDP (constant LCU),NY.GDP.DISC.KN,1427090500
Brunei Darussalam,BRN,2020,Discrepancy in expenditure estimate of GDP (constant LCU),NY.GDP.DISC.KN,311338800
Brunei Darussalam,BRN,2019,Discrepancy in expenditure estimate of GDP (constant LCU),NY.GDP.DISC.KN,229262000
Brunei Darussalam,BRN,2018,Discrepancy in expenditure estimate of GDP (constant LCU),NY.GDP.DISC.KN,-80644100
Brunei Darussalam,BRN,2017,Discrepancy in expenditure estimate of GDP (constant LCU),NY.GDP.DISC.KN,351541100
Brunei Darussalam,BRN,2016,Discrepancy in expenditure estimate of GDP (constant LCU),NY.GDP.DISC.KN,676484500
Brunei Darussalam,BRN,2015,Discrepancy in expenditure estimate of GDP (constant LCU),NY.GDP.DISC.KN,-265610900
Brunei Darussalam,BRN,2014,Discrepancy in expenditure estimate of GDP (constant LCU),NY.GDP.DISC.KN,-285227500
Brunei Darussalam,BRN,2013,Discrepancy in expenditure estimate of GDP (constant LCU),NY.GDP.DISC.KN,512169800
Brunei Darussalam,BRN,2012,Discrepancy in expenditure estimate of GDP (constant LCU),NY.GDP.DISC.KN,284101900
Brunei Darussalam,BRN,2011,Discrepancy in expenditure estimate of GDP (constant LCU),NY.GDP.DISC.KN,834395800
Brunei Darussalam,BRN,2010,Discrepancy in expenditure estimate of GDP (constant LCU),NY.GDP.DISC.KN,-605800
Brunei Darussalam,BRN,2022,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,16938753810.854
Brunei Darussalam,BRN,2021,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,14228709554.2738
Brunei Darussalam,BRN,2020,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,12222082651.1213
Brunei Darussalam,BRN,2019,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,13695380433.7867
Brunei Darussalam,BRN,2018,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,13783982952.2751
Brunei Darussalam,BRN,2017,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,12329267190.5313
Brunei Darussalam,BRN,2016,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,11567742862.5827
Brunei Darussalam,BRN,2015,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,13175510123.928
Brunei Darussalam,BRN,2014,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,17362555641.4951
Brunei Darussalam,BRN,2013,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,18447573943.0259
Brunei Darussalam,BRN,2012,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,19351529929.9677
Brunei Darussalam,BRN,2011,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,18821652769.3092
Brunei Darussalam,BRN,2010,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,13966150571.7967
Brunei Darussalam,BRN,2022,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,23357796200
Brunei Darussalam,BRN,2021,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,19120639500
Brunei Darussalam,BRN,2020,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,16862844100
Brunei Darussalam,BRN,2019,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,18683498200
Brunei Darussalam,BRN,2018,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,18593476500
Brunei Darussalam,BRN,2017,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,17025374100
Brunei Darussalam,BRN,2016,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,15979066900
Brunei Darussalam,BRN,2015,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,18115153800
Brunei Darussalam,BRN,2014,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,21999052500
Brunei Darussalam,BRN,2013,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,23080977300
Brunei Darussalam,BRN,2012,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,24181033200
Brunei Darussalam,BRN,2011,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,23676001700
Brunei Darussalam,BRN,2010,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,19042972000
Brunei Darussalam,BRN,2022,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,13246981508.2345
Brunei Darussalam,BRN,2021,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,13466256791.6441
Brunei Darussalam,BRN,2020,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,13683935756.3416
Brunei Darussalam,BRN,2019,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,13530556909.8697
Brunei Darussalam,BRN,2018,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,13026578900.3507
Brunei Darussalam,BRN,2017,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,13019760301.249
Brunei Darussalam,BRN,2016,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,12849031796.9225
Brunei Darussalam,BRN,2015,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,13175510123.928
Brunei Darussalam,BRN,2014,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,13227412315.1588
Brunei Darussalam,BRN,2013,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,13567674275.04
Brunei Darussalam,BRN,2012,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,13862216354.242
Brunei Darussalam,BRN,2011,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,13736780942.3616
Brunei Darussalam,BRN,2010,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,13240984639.8819
Brunei Darussalam,BRN,2022,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,19051596600
Brunei Darussalam,BRN,2021,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,19366954800
Brunei Darussalam,BRN,2020,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,19680017200
Brunei Darussalam,BRN,2019,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,19459430200
Brunei Darussalam,BRN,2018,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,18734617100
Brunei Darussalam,BRN,2017,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,18724810700
Brunei Darussalam,BRN,2016,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,18479271700
Brunei Darussalam,BRN,2015,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,18948807600
Brunei Darussalam,BRN,2014,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,19023452500
Brunei Darussalam,BRN,2013,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,19512811800
Brunei Darussalam,BRN,2012,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,19936417500
Brunei Darussalam,BRN,2011,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,19756018300
Brunei Darussalam,BRN,2010,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,19042972000
Brunei Darussalam,BRN,2022,GDP (current US$),NY.GDP.MKTP.CD,16681536466.7183
Brunei Darussalam,BRN,2021,GDP (current US$),NY.GDP.MKTP.CD,14006496617.4458
Brunei Darussalam,BRN,2020,GDP (current US$),NY.GDP.MKTP.CD,12005799653.9835
Brunei Darussalam,BRN,2019,GDP (current US$),NY.GDP.MKTP.CD,13469235364.7032
Brunei Darussalam,BRN,2018,GDP (current US$),NY.GDP.MKTP.CD,13566937673.7966
Brunei Darussalam,BRN,2017,GDP (current US$),NY.GDP.MKTP.CD,12128183904.4501
Brunei Darussalam,BRN,2016,GDP (current US$),NY.GDP.MKTP.CD,11400466356.3898
Brunei Darussalam,BRN,2015,GDP (current US$),NY.GDP.MKTP.CD,12930291487.9581
Brunei Darussalam,BRN,2014,GDP (current US$),NY.GDP.MKTP.CD,17097802752.8728
Brunei Darussalam,BRN,2013,GDP (current US$),NY.GDP.MKTP.CD,18094321616.7959
Brunei Darussalam,BRN,2012,GDP (current US$),NY.GDP.MKTP.CD,19048443340.7732
Brunei Darussalam,BRN,2011,GDP (current US$),NY.GDP.MKTP.CD,18525128526.3766
Brunei Darussalam,BRN,2010,GDP (current US$),NY.GDP.MKTP.CD,13707280259.9763
Brunei Darussalam,BRN,2009,GDP (current US$),NY.GDP.MKTP.CD,10732595016.1182
Brunei Darussalam,BRN,2008,GDP (current US$),NY.GDP.MKTP.CD,14393434224.7597
Brunei Darussalam,BRN,2007,GDP (current US$),NY.GDP.MKTP.CD,12247677993.9248
Brunei Darussalam,BRN,2006,GDP (current US$),NY.GDP.MKTP.CD,11470464771.013
Brunei Darussalam,BRN,2005,GDP (current US$),NY.GDP.MKTP.CD,9531420027.79385
Brunei Darussalam,BRN,2004,GDP (current US$),NY.GDP.MKTP.CD,7872202803.40877
Brunei Darussalam,BRN,2003,GDP (current US$),NY.GDP.MKTP.CD,6557397070.22741
Brunei Darussalam,BRN,2002,GDP (current US$),NY.GDP.MKTP.CD,5843368267.85391
Brunei Darussalam,BRN,2001,GDP (current US$),NY.GDP.MKTP.CD,5601018684.24974
Brunei Darussalam,BRN,2000,GDP (current US$),NY.GDP.MKTP.CD,6001282104.08228
Brunei Darussalam,BRN,1999,GDP (current US$),NY.GDP.MKTP.CD,4600116699.1257
Brunei Darussalam,BRN,1998,GDP (current US$),NY.GDP.MKTP.CD,4051142386.30212
Brunei Darussalam,BRN,1997,GDP (current US$),NY.GDP.MKTP.CD,5197311972.06908
Brunei Darussalam,BRN,1996,GDP (current US$),NY.GDP.MKTP.CD,5115454089.63285
Brunei Darussalam,BRN,1995,GDP (current US$),NY.GDP.MKTP.CD,4734103536.46706
Brunei Darussalam,BRN,1994,GDP (current US$),NY.GDP.MKTP.CD,4087220218.87545
Brunei Darussalam,BRN,1993,GDP (current US$),NY.GDP.MKTP.CD,4105729020.64685
Brunei Darussalam,BRN,1992,GDP (current US$),NY.GDP.MKTP.CD,4183632940.38492
Brunei Darussalam,BRN,1991,GDP (current US$),NY.GDP.MKTP.CD,3701774188.88021
Brunei Darussalam,BRN,1990,GDP (current US$),NY.GDP.MKTP.CD,3520487626.98389
Brunei Darussalam,BRN,1989,GDP (current US$),NY.GDP.MKTP.CD,2985532273.16591
Brunei Darussalam,BRN,1988,GDP (current US$),NY.GDP.MKTP.CD,2690684124.87422
Brunei Darussalam,BRN,1987,GDP (current US$),NY.GDP.MKTP.CD,2754485672.48643
Brunei Darussalam,BRN,1986,GDP (current US$),NY.GDP.MKTP.CD,2358574402.60639
Brunei Darussalam,BRN,1985,GDP (current US$),NY.GDP.MKTP.CD,3523532486.42138
Brunei Darussalam,BRN,1984,GDP (current US$),NY.GDP.MKTP.CD,3782553233.98105
Brunei Darussalam,BRN,1983,GDP (current US$),NY.GDP.MKTP.CD,3844632166.77315
Brunei Darussalam,BRN,1982,GDP (current US$),NY.GDP.MKTP.CD,4264202520.99859
Brunei Darussalam,BRN,1981,GDP (current US$),NY.GDP.MKTP.CD,4366230382.84804
Brunei Darussalam,BRN,1980,GDP (current US$),NY.GDP.MKTP.CD,4928806542.84871
Brunei Darussalam,BRN,1979,GDP (current US$),NY.GDP.MKTP.CD,2803834158.48186
Brunei Darussalam,BRN,1978,GDP (current US$),NY.GDP.MKTP.CD,1941579358.18648
Brunei Darussalam,BRN,1977,GDP (current US$),NY.GDP.MKTP.CD,1732721160.94122
Brunei Darussalam,BRN,1976,GDP (current US$),NY.GDP.MKTP.CD,1423037167.08717
Brunei Darussalam,BRN,1975,GDP (current US$),NY.GDP.MKTP.CD,1168304305.65513
Brunei Darussalam,BRN,1974,GDP (current US$),NY.GDP.MKTP.CD,1073591623.99918
Brunei Darussalam,BRN,1973,GDP (current US$),NY.GDP.MKTP.CD,433095526.686136
Brunei Darussalam,BRN,1972,GDP (current US$),NY.GDP.MKTP.CD,270822782.026674
Brunei Darussalam,BRN,1971,GDP (current US$),NY.GDP.MKTP.CD,197525767.791735
Brunei Darussalam,BRN,1970,GDP (current US$),NY.GDP.MKTP.CD,179078929.315763
Brunei Darussalam,BRN,1969,GDP (current US$),NY.GDP.MKTP.CD,161210236.44168
Brunei Darussalam,BRN,1968,GDP (current US$),NY.GDP.MKTP.CD,160818235.866746
Brunei Darussalam,BRN,1967,GDP (current US$),NY.GDP.MKTP.CD,139029537.243321
Brunei Darussalam,BRN,1966,GDP (current US$),NY.GDP.MKTP.CD,132757528.044374
Brunei Darussalam,BRN,1965,GDP (current US$),NY.GDP.MKTP.CD,114039500.591268
Brunei Darussalam,BRN,2022,GDP (current LCU),NY.GDP.MKTP.CN,23003104800
Brunei Darussalam,BRN,2021,GDP (current LCU),NY.GDP.MKTP.CN,18822028200
Brunei Darussalam,BRN,2020,GDP (current LCU),NY.GDP.MKTP.CN,16564437800
Brunei Darussalam,BRN,2019,GDP (current LCU),NY.GDP.MKTP.CN,18374986800
Brunei Darussalam,BRN,2018,GDP (current LCU),NY.GDP.MKTP.CN,18300700000
Brunei Darussalam,BRN,2017,GDP (current LCU),NY.GDP.MKTP.CN,16747700000
Brunei Darussalam,BRN,2016,GDP (current LCU),NY.GDP.MKTP.CN,15748000000
Brunei Darussalam,BRN,2015,GDP (current LCU),NY.GDP.MKTP.CN,17778000000
Brunei Darussalam,BRN,2014,GDP (current LCU),NY.GDP.MKTP.CN,21663600000
Brunei Darussalam,BRN,2013,GDP (current LCU),NY.GDP.MKTP.CN,22639000000
Brunei Darussalam,BRN,2012,GDP (current LCU),NY.GDP.MKTP.CN,23802306200
Brunei Darussalam,BRN,2011,GDP (current LCU),NY.GDP.MKTP.CN,23303000000
Brunei Darussalam,BRN,2010,GDP (current LCU),NY.GDP.MKTP.CN,18690000000
Brunei Darussalam,BRN,2009,GDP (current LCU),NY.GDP.MKTP.CN,15611300000
Brunei Darussalam,BRN,2008,GDP (current LCU),NY.GDP.MKTP.CN,20397900000
Brunei Darussalam,BRN,2007,GDP (current LCU),NY.GDP.MKTP.CN,18458500000
Brunei Darussalam,BRN,2006,GDP (current LCU),NY.GDP.MKTP.CN,18225800000
Brunei Darussalam,BRN,2005,GDP (current LCU),NY.GDP.MKTP.CN,15864066900
Brunei Darussalam,BRN,2004,GDP (current LCU),NY.GDP.MKTP.CN,13305817600
Brunei Darussalam,BRN,2003,GDP (current LCU),NY.GDP.MKTP.CN,11424185700
Brunei Darussalam,BRN,2002,GDP (current LCU),NY.GDP.MKTP.CN,10463065100
Brunei Darussalam,BRN,2001,GDP (current LCU),NY.GDP.MKTP.CN,10035474000
Brunei Darussalam,BRN,2000,GDP (current LCU),NY.GDP.MKTP.CN,10345988300
Brunei Darussalam,BRN,1999,GDP (current LCU),NY.GDP.MKTP.CN,7797000000
Brunei Darussalam,BRN,1998,GDP (current LCU),NY.GDP.MKTP.CN,6780000000
Brunei Darussalam,BRN,1997,GDP (current LCU),NY.GDP.MKTP.CN,7717000000
Brunei Darussalam,BRN,1996,GDP (current LCU),NY.GDP.MKTP.CN,7213000000
Brunei Darussalam,BRN,1995,GDP (current LCU),NY.GDP.MKTP.CN,6710000000
Brunei Darussalam,BRN,1994,GDP (current LCU),NY.GDP.MKTP.CN,6243000000
Brunei Darussalam,BRN,1993,GDP (current LCU),NY.GDP.MKTP.CN,6634000000
Brunei Darussalam,BRN,1992,GDP (current LCU),NY.GDP.MKTP.CN,6815000000
Brunei Darussalam,BRN,1991,GDP (current LCU),NY.GDP.MKTP.CN,6395000000
Brunei Darussalam,BRN,1990,GDP (current LCU),NY.GDP.MKTP.CN,6381000000
Brunei Darussalam,BRN,1989,GDP (current LCU),NY.GDP.MKTP.CN,5822558200
Brunei Darussalam,BRN,1988,GDP (current LCU),NY.GDP.MKTP.CN,5414800000
Brunei Darussalam,BRN,1987,GDP (current LCU),NY.GDP.MKTP.CN,5800900000
Brunei Darussalam,BRN,1986,GDP (current LCU),NY.GDP.MKTP.CN,5135600000
Brunei Darussalam,BRN,1985,GDP (current LCU),NY.GDP.MKTP.CN,7752300000
Brunei Darussalam,BRN,1984,GDP (current LCU),NY.GDP.MKTP.CN,8068500000
Brunei Darussalam,BRN,1983,GDP (current LCU),NY.GDP.MKTP.CN,8123900000
Brunei Darussalam,BRN,1982,GDP (current LCU),NY.GDP.MKTP.CN,9125500000
Brunei Darussalam,BRN,1981,GDP (current LCU),NY.GDP.MKTP.CN,9224500000
Brunei Darussalam,BRN,1980,GDP (current LCU),NY.GDP.MKTP.CN,10553600000
Brunei Darussalam,BRN,1979,GDP (current LCU),NY.GDP.MKTP.CN,6097100000
Brunei Darussalam,BRN,1978,GDP (current LCU),NY.GDP.MKTP.CN,4415200000
Brunei Darussalam,BRN,1977,GDP (current LCU),NY.GDP.MKTP.CN,4226800000
Brunei Darussalam,BRN,1976,GDP (current LCU),NY.GDP.MKTP.CN,3516100000
Brunei Darussalam,BRN,1975,GDP (current LCU),NY.GDP.MKTP.CN,2770400000
Brunei Darussalam,BRN,1974,GDP (current LCU),NY.GDP.MKTP.CN,2616200000
Brunei Darussalam,BRN,1973,GDP (current LCU),NY.GDP.MKTP.CN,1064800000
Brunei Darussalam,BRN,1972,GDP (current LCU),NY.GDP.MKTP.CN,763600000
Brunei Darussalam,BRN,1971,GDP (current LCU),NY.GDP.MKTP.CN,602900000
Brunei Darussalam,BRN,1970,GDP (current LCU),NY.GDP.MKTP.CN,548200000
Brunei Darussalam,BRN,1969,GDP (current LCU),NY.GDP.MKTP.CN,493500000
Brunei Darussalam,BRN,1968,GDP (current LCU),NY.GDP.MKTP.CN,492300000
Brunei Darussalam,BRN,1967,GDP (current LCU),NY.GDP.MKTP.CN,425600000
Brunei Darussalam,BRN,1966,GDP (current LCU),NY.GDP.MKTP.CN,406400000
Brunei Darussalam,BRN,1965,GDP (current LCU),NY.GDP.MKTP.CN,349100000
Brunei Darussalam,BRN,2022,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,23003104800.0001
Brunei Darussalam,BRN,2021,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,18822028200
Brunei Darussalam,BRN,2020,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,16564437800
Brunei Darussalam,BRN,2019,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,18374986800
Brunei Darussalam,BRN,2018,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,18300700000
Brunei Darussalam,BRN,2017,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,16747700000
Brunei Darussalam,BRN,2016,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,15748000000
Brunei Darussalam,BRN,2015,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,17778000000
Brunei Darussalam,BRN,2014,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,21663599999.9999
Brunei Darussalam,BRN,2013,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,22638999999.9999
Brunei Darussalam,BRN,2012,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,23802306200
Brunei Darussalam,BRN,2011,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,23302999999.9999
Brunei Darussalam,BRN,2010,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,18690000000
Brunei Darussalam,BRN,2009,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,15611300000
Brunei Darussalam,BRN,2008,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,20397900000
Brunei Darussalam,BRN,2007,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,18458500000
Brunei Darussalam,BRN,2006,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,18225800000
Brunei Darussalam,BRN,2005,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,15864066900
Brunei Darussalam,BRN,2004,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,13305817600
Brunei Darussalam,BRN,2003,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,11424185700
Brunei Darussalam,BRN,2002,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,10463065100
