GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1452 [1036-2116],1452.39400,1036.20000,2115.79300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3006 [2267-4046],3006.37900,2267.04600,4046.28500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1174 [975-1394],1174.01600,975.31490,1393.50500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1278 [983-1747],1277.65400,982.64400,1746.59200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1390 [1136-1665],1389.81300,1136.18100,1664.74500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1251 [916-1827],1251.19400,916.14840,1826.71200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1172 [974-1398],1172.42700,973.59940,1397.92900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2670 [2085-3506],2669.60500,2084.94300,3505.58300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1056 [821-1452],1056.27600,821.19290,1452.43400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2370 [1912-3025],2370.13900,1912.39700,3024.79800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2195 [1745-2871],2195.49900,1745.12000,2871.15600,,,
