ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Balkh,2571795,Children with symptoms of ARI who received antibiotics,67.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534021,1534021,Region,Balkh,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534021,2015,DHS,285,139,,,1
AFG,Ghor,620283,Children with symptoms of ARI who received antibiotics,62.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534023,1534023,Region,Ghor,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534023,2015,DHS,136,156,,,1
AFG,Ghor,3181863,Children with symptoms of ARI who received antibiotics,56.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534023,1534023,Region,Ghor,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534023,2015,DHS,239,254,,,1
AFG,Daykundi,4583154,Children with symptoms of ARI who received antibiotics,24.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534024,1534024,Region,Daykundi,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534024,2015,DHS,17,30,,,1
AFG,Daykundi,4721686,Children with symptoms of ARI who received antibiotics,23.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534024,1534024,Region,Daykundi,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534024,2015,DHS,23,43,,,1
AFG,Urozgan,6279249,Children with symptoms of ARI who received antibiotics,69.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534025,1534025,Region,Urozgan,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534025,2015,DHS,15,53,,,1
AFG,Urozgan,5464134,Children with symptoms of ARI who received antibiotics,66.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534025,1534025,Region,Urozgan,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534025,2015,DHS,26,91,,,1
AFG,Kandahar,5781192,Children with symptoms of ARI who received antibiotics,45.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534027,1534027,Region,Kandahar,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534027,2015,DHS,349,126,,,1
AFG,Kandahar,780932,Children with symptoms of ARI who received antibiotics,50.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534027,1534027,Region,Kandahar,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534027,2015,DHS,660,253,,,1
AFG,Jawzjan,1512852,Children with symptoms of ARI who received antibiotics,54.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534028,1534028,Region,Jawzjan,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534028,2015,DHS,56,67,,,1
AFG,Jawzjan,6164709,Children with symptoms of ARI who received antibiotics,56.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534028,1534028,Region,Jawzjan,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534028,2015,DHS,105,123,,,1
AFG,Faryab,5186815,Children with symptoms of ARI who received antibiotics,96.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534029,1534029,Region,Faryab,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534029,2015,DHS,196,58,,,1
AFG,Faryab,3707645,Children with symptoms of ARI who received antibiotics,96.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534029,1534029,Region,Faryab,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534029,2015,DHS,229,73,,,1
AFG,Helmand,6787226,Children with symptoms of ARI who received antibiotics,60.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534030,1534030,Region,Helmand,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534030,2015,DHS,48,39,,,1
AFG,Helmand,4439046,Children with symptoms of ARI who received antibiotics,66.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534030,1534030,Region,Helmand,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534030,2015,DHS,69,60,,,1
AFG,Badghis,4263859,Children with symptoms of ARI who received antibiotics,74.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534031,1534031,Region,Badghis,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534031,2015,DHS,66,96,,,1
AFG,Badghis,6918704,Children with symptoms of ARI who received antibiotics,75.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534031,1534031,Region,Badghis,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534031,2015,DHS,97,137,,,1
AFG,Herat,6038752,Children with symptoms of ARI who received antibiotics,35.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534032,1534032,Region,Herat,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534032,2015,DHS,357,147,,,1
AFG,Herat,4115791,Children with symptoms of ARI who received antibiotics,33.1,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534032,1534032,Region,Herat,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534032,2015,DHS,558,225,,,1
AFG,Farah,1304340,Children with symptoms of ARI who received antibiotics,49.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534033,1534033,Region,Farah,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534033,2015,DHS,19,32,,,1
AFG,Kabul,5937845,Number of children with symptoms of ARI born in the last five (or three) years,186,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534001,1534001,Region,Kabul,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534001,2015,DHS,,36,,,1
AFG,Kabul,5362881,Number of children with symptoms of ARI born in the last five (or three) years,252,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534001,1534001,Region,Kabul,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534001,2015,DHS,,59,,,1
AFG,Kapisa,4856757,Number of children with symptoms of ARI born in the last five (or three) years,22,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534002,1534002,Region,Kapisa,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534002,2015,DHS,,88,,,1
AFG,Kapisa,1213838,Number of children with symptoms of ARI born in the last five (or three) years,33,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534002,1534002,Region,Kapisa,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534002,2015,DHS,,133,,,1
AFG,Wardak,607407,Number of children with symptoms of ARI born in the last five (or three) years,38,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534004,1534004,Region,Wardak,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534004,2015,DHS,,70,,,1
AFG,Wardak,2583830,Number of children with symptoms of ARI born in the last five (or three) years,57,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534004,1534004,Region,Wardak,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534004,2015,DHS,,114,,,1
AFG,Nangarhar,1198121,Number of children with symptoms of ARI born in the last five (or three) years,117,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534006,1534006,Region,Nangarhar,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534006,2015,DHS,,160,,,1
AFG,Nangarhar,3930066,Number of children with symptoms of ARI born in the last five (or three) years,177,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534006,1534006,Region,Nangarhar,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534006,2015,DHS,,249,,,1
AFG,Laghman,120229,Number of children with symptoms of ARI born in the last five (or three) years,83,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534007,1534007,Region,Laghman,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534007,2015,DHS,,125,,,1
AFG,Laghman,6448343,Number of children with symptoms of ARI born in the last five (or three) years,124,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534007,1534007,Region,Laghman,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534007,2015,DHS,,197,,,1
AFG,Baghlan,1515432,Number of children with symptoms of ARI born in the last five (or three) years,112,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534009,1534009,Region,Baghlan,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534009,2015,DHS,,103,,,1
AFG,Baghlan,6165453,Number of children with symptoms of ARI born in the last five (or three) years,184,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534009,1534009,Region,Baghlan,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534009,2015,DHS,,160,,,1
AFG,Bamyan,5261461,Number of children with symptoms of ARI born in the last five (or three) years,25,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534010,1534010,Region,Bamyan,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534010,2015,DHS,,47,,,1
AFG,Bamyan,89256,Number of children with symptoms of ARI born in the last five (or three) years,29,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534010,1534010,Region,Bamyan,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534010,2015,DHS,,58,,,1
AFG,Paktika,607410,Number of children with symptoms of ARI born in the last five (or three) years,21,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534012,1534012,Region,Paktika,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534012,2015,DHS,,26,,,
AFG,Paktya,6024982,Number of children with symptoms of ARI born in the last five (or three) years,25,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534013,1534013,Region,Paktya,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534013,2015,DHS,,44,,,1
AFG,Paktya,2578043,Number of children with symptoms of ARI born in the last five (or three) years,44,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534013,1534013,Region,Paktya,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534013,2015,DHS,,79,,,1
AFG,Khost,4882138,Number of children with symptoms of ARI born in the last five (or three) years,52,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534014,1534014,Region,Khost,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534014,2015,DHS,,64,,,1
AFG,Khost,1184561,Number of children with symptoms of ARI born in the last five (or three) years,78,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534014,1534014,Region,Khost,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534014,2015,DHS,,96,,,1
AFG,Kunarha,1052720,Number of children with symptoms of ARI born in the last five (or three) years,23,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534015,1534015,Region,Kunarha,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534015,2015,DHS,,25,,,1
AFG,Kunarha,4871473,Number of children with symptoms of ARI born in the last five (or three) years,31,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534015,1534015,Region,Kunarha,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534015,2015,DHS,,37,,,1
AFG,Nooristan,4749818,Number of children with symptoms of ARI born in the last five (or three) years,16,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534016,1534016,Region,Nooristan,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534016,2015,DHS,,105,,,1
AFG,Nooristan,5774097,Number of children with symptoms of ARI born in the last five (or three) years,28,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534016,1534016,Region,Nooristan,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534016,2015,DHS,,167,,,1
AFG,Badakhshan,2564918,Number of children with symptoms of ARI born in the last five (or three) years,99,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534017,1534017,Region,Badakhshan,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534017,2015,DHS,,66,,,1
AFG,Badakhshan,2564913,Number of children with symptoms of ARI born in the last five (or three) years,153,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534017,1534017,Region,Badakhshan,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534017,2015,DHS,,106,,,1
AFG,Takhar,1261103,Number of children with symptoms of ARI born in the last five (or three) years,78,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534018,1534018,Region,Takhar,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534018,2015,DHS,,57,,,1
AFG,Takhar,5239935,Number of children with symptoms of ARI born in the last five (or three) years,110,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534018,1534018,Region,Takhar,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534018,2015,DHS,,80,,,1
AFG,Kunduz,321321,Number of children with symptoms of ARI born in the last five (or three) years,73,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534019,1534019,Region,Kunduz,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534019,2015,DHS,,41,,,1
AFG,Kunduz,6711725,Number of children with symptoms of ARI born in the last five (or three) years,111,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534019,1534019,Region,Kunduz,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534019,2015,DHS,,61,,,1
AFG,Samangan,5930710,Number of children with symptoms of ARI born in the last five (or three) years,16,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534020,1534020,Region,Samangan,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534020,2015,DHS,,28,,,1
AFG,Samangan,2564925,Number of children with symptoms of ARI born in the last five (or three) years,20,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534020,1534020,Region,Samangan,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534020,2015,DHS,,36,,,1
AFG,Balkh,6841160,Number of children with symptoms of ARI born in the last five (or three) years,209,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534021,1534021,Region,Balkh,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534021,2015,DHS,,102,,,1
AFG,Balkh,2571797,Number of children with symptoms of ARI born in the last five (or three) years,285,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534021,1534021,Region,Balkh,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534021,2015,DHS,,139,,,1
AFG,Ghor,651819,Number of children with symptoms of ARI born in the last five (or three) years,136,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534023,1534023,Region,Ghor,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534023,2015,DHS,,156,,,1
AFG,Ghor,2564924,Number of children with symptoms of ARI born in the last five (or three) years,239,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534023,1534023,Region,Ghor,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534023,2015,DHS,,254,,,1
AFG,Daykundi,2571769,Number of children with symptoms of ARI born in the last five (or three) years,17,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534024,1534024,Region,Daykundi,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534024,2015,DHS,,30,,,1
AFG,Daykundi,4749832,Number of children with symptoms of ARI born in the last five (or three) years,23,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534024,1534024,Region,Daykundi,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534024,2015,DHS,,43,,,1
AFG,Urozgan,6309410,Number of children with symptoms of ARI born in the last five (or three) years,15,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534025,1534025,Region,Urozgan,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534025,2015,DHS,,53,,,1
AFG,Urozgan,5539517,Number of children with symptoms of ARI born in the last five (or three) years,26,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534025,1534025,Region,Urozgan,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534025,2015,DHS,,91,,,1
AFG,Kandahar,5781193,Number of children with symptoms of ARI born in the last five (or three) years,349,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534027,1534027,Region,Kandahar,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534027,2015,DHS,,126,,,1
AFG,Kandahar,808669,Number of children with symptoms of ARI born in the last five (or three) years,660,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534027,1534027,Region,Kandahar,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534027,2015,DHS,,253,,,1
AFG,Jawzjan,1529420,Number of children with symptoms of ARI born in the last five (or three) years,56,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534028,1534028,Region,Jawzjan,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534028,2015,DHS,,67,,,1
AFG,Jawzjan,6164710,Number of children with symptoms of ARI born in the last five (or three) years,105,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534028,1534028,Region,Jawzjan,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534028,2015,DHS,,123,,,1
AFG,Faryab,5247203,Number of children with symptoms of ARI born in the last five (or three) years,196,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534029,1534029,Region,Faryab,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534029,2015,DHS,,58,,,1
AFG,Faryab,4559899,Number of children with symptoms of ARI born in the last five (or three) years,229,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534029,1534029,Region,Faryab,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534029,2015,DHS,,73,,,1
AFG,Helmand,6787227,Number of children with symptoms of ARI born in the last five (or three) years,48,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534030,1534030,Region,Helmand,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534030,2015,DHS,,39,,,1
AFG,Helmand,2571778,Number of children with symptoms of ARI born in the last five (or three) years,69,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534030,1534030,Region,Helmand,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534030,2015,DHS,,60,,,1
AFG,Badghis,2578033,Number of children with symptoms of ARI born in the last five (or three) years,66,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534031,1534031,Region,Badghis,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534031,2015,DHS,,96,,,1
AFG,Badghis,6944945,Number of children with symptoms of ARI born in the last five (or three) years,97,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534031,1534031,Region,Badghis,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534031,2015,DHS,,137,,,1
AFG,Herat,6038753,Number of children with symptoms of ARI born in the last five (or three) years,357,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534032,1534032,Region,Herat,14000,Three years preceding the survey,0,0,CHARISCNM2,AFDHS2015534032,2015,DHS,,147,,,1
AFG,Herat,2583828,Number of children with symptoms of ARI born in the last five (or three) years,558,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534032,1534032,Region,Herat,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534032,2015,DHS,,225,,,1
AFG,Farah,1305010,Number of children with symptoms of ARI born in the last five (or three) years,19,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,534033,1534033,Region,Farah,14001,Five years preceding the survey,0,1,CHARISCNM2,AFDHS2015534033,2015,DHS,,32,,,1
AFG,Kabul,2578047,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),36,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534001,1534001,Region,Kabul,14000,Three years preceding the survey,0,0,CHARISCUN2,AFDHS2015534001,2015,DHS,186,,,,1
AFG,Kabul,4559912,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),59,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534001,1534001,Region,Kabul,14001,Five years preceding the survey,0,1,CHARISCUN2,AFDHS2015534001,2015,DHS,252,,,,1
AFG,Kapisa,4041033,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),88,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534002,1534002,Region,Kapisa,14000,Three years preceding the survey,0,0,CHARISCUN2,AFDHS2015534002,2015,DHS,22,,,,1
AFG,Kapisa,2571817,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),133,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534002,1534002,Region,Kapisa,14001,Five years preceding the survey,0,1,CHARISCUN2,AFDHS2015534002,2015,DHS,33,,,,1
AFG,Parwan,4459580,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),13,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534003,1534003,Region,Parwan,14000,Three years preceding the survey,0,0,CHARISCUN2,AFDHS2015534003,2015,DHS,8,,,,1
AFG,Parwan,3794481,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),22,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534003,1534003,Region,Parwan,14001,Five years preceding the survey,0,1,CHARISCUN2,AFDHS2015534003,2015,DHS,18,,,,1
AFG,Wardak,3437193,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),70,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534004,1534004,Region,Wardak,14000,Three years preceding the survey,0,0,CHARISCUN2,AFDHS2015534004,2015,DHS,38,,,,1
AFG,Wardak,3130100,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),114,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534004,1534004,Region,Wardak,14001,Five years preceding the survey,0,1,CHARISCUN2,AFDHS2015534004,2015,DHS,57,,,,1
AFG,Logar,4115794,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534005,1534005,Region,Logar,14000,Three years preceding the survey,0,0,CHARISCUN2,AFDHS2015534005,2015,DHS,2,,,,1
AFG,Logar,3634137,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),10,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534005,1534005,Region,Logar,14001,Five years preceding the survey,0,1,CHARISCUN2,AFDHS2015534005,2015,DHS,6,,,,1
AFG,Nangarhar,3397746,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),160,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534006,1534006,Region,Nangarhar,14000,Three years preceding the survey,0,0,CHARISCUN2,AFDHS2015534006,2015,DHS,117,,,,1
AFG,Nangarhar,4421022,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),249,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534006,1534006,Region,Nangarhar,14001,Five years preceding the survey,0,1,CHARISCUN2,AFDHS2015534006,2015,DHS,177,,,,1
AFG,Laghman,123594,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),125,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534007,1534007,Region,Laghman,14000,Three years preceding the survey,0,0,CHARISCUN2,AFDHS2015534007,2015,DHS,83,,,,1
AFG,Laghman,2571811,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),197,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534007,1534007,Region,Laghman,14001,Five years preceding the survey,0,1,CHARISCUN2,AFDHS2015534007,2015,DHS,124,,,,1
AFG,Panjsher,2578042,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534008,1534008,Region,Panjsher,14000,Three years preceding the survey,0,0,CHARISCUN2,AFDHS2015534008,2015,DHS,0,,,,1
AFG,Panjsher,141443,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534008,1534008,Region,Panjsher,14001,Five years preceding the survey,0,1,CHARISCUN2,AFDHS2015534008,2015,DHS,0,,,,1
AFG,Baghlan,2571779,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),103,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534009,1534009,Region,Baghlan,14000,Three years preceding the survey,0,0,CHARISCUN2,AFDHS2015534009,2015,DHS,112,,,,1
AFG,Baghlan,2571813,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),160,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534009,1534009,Region,Baghlan,14001,Five years preceding the survey,0,1,CHARISCUN2,AFDHS2015534009,2015,DHS,184,,,,1
AFG,Bamyan,4366184,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),47,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534010,1534010,Region,Bamyan,14000,Three years preceding the survey,0,0,CHARISCUN2,AFDHS2015534010,2015,DHS,25,,,,1
AFG,Bamyan,89386,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),58,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534010,1534010,Region,Bamyan,14001,Five years preceding the survey,0,1,CHARISCUN2,AFDHS2015534010,2015,DHS,29,,,,1
AFG,Ghazni,3241243,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),3,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,534011,1534011,Region,Ghazni,14000,Three years preceding the survey,0,0,CHARISCUN2,AFDHS2015534011,2015,DHS,2,,,,1
