ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,393718,Under-five mortality rate,157,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010,MIS,,,137,176,
NGA,145768,Antenatal care from a skilled provider,54.4,1,NG,Nigeria,2010,NG2010MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2010,MIS,2998,2917,,,
NGA,227096,Antenatal care from a skilled provider,54.1,1,NG,Nigeria,2010,NG2010MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2010,MIS,3703,3602,,,
NGA,733609,Antenatal care from a skilled provider,54.8,1,NG,Nigeria,2010,NG2010MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2010,MIS,2255,2170,,,
NGA,634914,Children with fever in the last two weeks,36.7,1,NG,Nigeria,2010,NG2010MIS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2010,MIS,3203,3152,,,
NGA,227240,Children with fever in the last two weeks,35.4,1,NG,Nigeria,2010,NG2010MIS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2010,MIS,5519,5379,,,
NGA,666414,Children with fever for whom advice or treatment was sought,81.8,1,NG,Nigeria,2010,NG2010MIS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2010,MIS,1175,1091,,,
NGA,227117,Children with fever for whom advice or treatment was sought,83.2,1,NG,Nigeria,2010,NG2010MIS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2010,MIS,1956,1814,,,
NGA,719772,Children with any anemia,71.6,1,NG,Nigeria,2010,NG2010MIS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2010,MIS,5146,5045,,,
NGA,480905,Households with at least one insecticide-treated mosquito net (ITN),41.5,1,NG,Nigeria,2010,NG2010MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2010,MIS,5895,5895,,,
NGA,95315,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,14.2,1,NG,Nigeria,2010,NG2010MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2010,MIS,5883,5886,,,
NGA,114756,Persons with access to an insecticide-treated mosquito net (ITN),28.2,1,NG,Nigeria,2010,NG2010MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2010,MIS,30387,30134,,,
NGA,701371,Population who slept under an insecticide-treated mosquito net (ITN) last night,22.9,1,NG,Nigeria,2010,NG2010MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2010,MIS,30387,30134,,,
NGA,96149,Children under 5 who slept under an insecticide-treated net (ITN),28.9,1,NG,Nigeria,2010,NG2010MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2010,MIS,6234,6098,,,
NGA,581491,Pregnant women who slept under an insecticide-treated net (ITN),33.6,1,NG,Nigeria,2010,NG2010MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2010,MIS,752,741,,,
NGA,298989,SP/Fansidar 3+ doses during pregnancy,5.7,1,NG,Nigeria,2010,NG2010MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2010,MIS,2255,2170,,,
NGA,114761,Children with fever for whom advice or treatment was sought,83.2,1,NG,Nigeria,2010,NG2010MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2010,MIS,1956,1814,,,
NGA,114763,Children with fever who had blood taken from a finger or heel for testing,5.4,1,NG,Nigeria,2010,NG2010MIS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2010,MIS,1956,1814,,,
NGA,509156,Children who took any ACT,12,1,NG,Nigeria,2010,NG2010MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2010,MIS,961,895,,,
NGA,760491,Children with hemoglobin lower than 8.0 g/dl,12.6,1,NG,Nigeria,2010,NG2010MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2010,MIS,5146,5045,,,
NGA,231181,Malaria prevalence according to RDT,51.5,1,NG,Nigeria,2010,NG2010MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2010,MIS,5216,5118,46.9,56.1,
NGA,177056,Malaria prevalence according to microscopy,42,1,NG,Nigeria,2010,NG2010MIS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2010,MIS,5211,5108,37.4,46.6,
NGA,462570,Women with no education,42.5,1,NG,Nigeria,2010,NG2010MIS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2010,MIS,6344,6344,,,
NGA,462580,Women with secondary or higher education,40.5,1,NG,Nigeria,2010,NG2010MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2010,MIS,6344,6344,,,
NGA,9836,Women who are literate,50,1,NG,Nigeria,2010,NG2010MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2010,MIS,6344,6344,,,
NGA,103976,Population using an improved water source,57,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2010,MIS,30653,30361,,,
NGA,476611,Population with an improved sanitation facility,41.5,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2010,MIS,30653,30361,,,
NGA,538580,Households with electricity,48,1,NG,Nigeria,2010,NG2010MIS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2010,MIS,5895,5895,,,
NGA,419819,Total fertility rate 15-49,5.5,1,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2013,DHS,,,,,
NGA,419840,General fertility rate,190,0,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2013,DHS,,,,,
NGA,419825,Mean number of children ever born,3.06,2,NG,Nigeria,2013,NG2013DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2013,DHS,38948,38948,,,
NGA,419844,Mean number of living children,2.54,2,NG,Nigeria,2013,NG2013DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2013,DHS,38948,38948,,,
NGA,419925,Median age at first birth for women age 25-49,20.2,1,NG,Nigeria,2013,NG2013DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2013,DHS,,,,,
NGA,265049,Women who want no more children,18.6,1,NG,Nigeria,2013,NG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2013,DHS,,27274,,,
NGA,149193,Women who want no more children,0.6,1,NG,Nigeria,2013,NG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2013,DHS,,1734,,,
NGA,265067,Women who want no more children,0.8,1,NG,Nigeria,2013,NG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2013,DHS,,4160,,,
NGA,565592,Women who want no more children,4.7,1,NG,Nigeria,2013,NG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2013,DHS,,4312,,,
NGA,157984,Women who want no more children,13.1,1,NG,Nigeria,2013,NG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2013,DHS,,4349,,,
NGA,265068,Women who want no more children,26.6,1,NG,Nigeria,2013,NG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2013,DHS,,4006,,,
NGA,222597,Women who want no more children,33,1,NG,Nigeria,2013,NG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2013,DHS,,3323,,,
NGA,617986,Women who want no more children,40.8,1,NG,Nigeria,2013,NG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2013,DHS,,5390,,,
NGA,537971,Mean ideal number of children for all women,6.5,1,NG,Nigeria,2013,NG2013DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2013,DHS,36091,36209,,,
NGA,265306,Total wanted fertility rate,5.2,1,NG,Nigeria,2013,NG2013DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2013,DHS,,,,,
NGA,165157,Married women currently using any method of contraception,15.1,1,NG,Nigeria,2013,NG2013DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2013,DHS,27830,27274,,,
NGA,165158,Married women currently using any modern method of contraception,9.8,1,NG,Nigeria,2013,NG2013DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2013,DHS,27830,27274,,,
NGA,595919,First-year contraceptive discontinuation rate due to method failure,3.6,1,NG,Nigeria,2013,NG2013DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2013,DHS,8370,8247,,,
NGA,595878,First-year contraceptive discontinuation rate due to all reasons,27.6,1,NG,Nigeria,2013,NG2013DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2013,DHS,8370,8247,,,
NGA,345369,Unmet need for family planning,16.1,1,NG,Nigeria,2013,NG2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013,DHS,27830,27274,,,
NGA,179924,Demand for family planning satisfied,48.5,1,NG,Nigeria,2013,NG2013DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2013,DHS,8696,8761,,,
NGA,179928,Demand for family planning satisfied by modern methods,31.3,1,NG,Nigeria,2013,NG2013DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2013,DHS,8696,8761,,,
NGA,674352,Current marital status [Women]: Married or living in union,71.5,1,NG,Nigeria,2013,NG2013DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2013,DHS,38948,38948,,,
NGA,753858,Current marital status [Men]: Married or living in union,50.2,1,NG,Nigeria,2013,NG2013DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2013,DHS,17359,17359,,,
NGA,329022,Median age at first marriage [Women]: 25-49,18.1,1,NG,Nigeria,2013,NG2013DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2013,DHS,,,,,
NGA,329242,Median age at first sexual intercourse [Women]: 25-49,17.6,1,NG,Nigeria,2013,NG2013DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2013,DHS,,,,,
NGA,329252,"Median age at first sexual intercourse [Men]: 25-49(54,59)",21.1,1,NG,Nigeria,2013,NG2013DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2013,DHS,,,,,
NGA,394075,Neonatal mortality rate,37,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2013,DHS,,,34,40,
NGA,195195,Neonatal mortality rate,40,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2013,DHS,,,38,43,
NGA,394047,Postneonatal mortality rate,31,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2013,DHS,,,28,34,
NGA,394074,Postneonatal mortality rate,37,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2013,DHS,,,34,39,
NGA,204952,Infant mortality rate,69,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013,DHS,,,64,73,
NGA,394091,Infant mortality rate,77,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013,DHS,,,73,81,
NGA,196490,Child mortality rate,64,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2013,DHS,,,59,69,
NGA,200738,Child mortality rate,73,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2013,DHS,,,67,78,
NGA,206898,Under-five mortality rate,128,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013,DHS,,,121,135,
NGA,239138,Under-five mortality rate,144,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013,DHS,,,136,152,
NGA,248226,Probability of dying between exact age 15 and 50 (35q15) for women,124,0,NG,Nigeria,2013,NG2013DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2013,DHS,,,,,
NGA,248227,Probability of dying between exact age 15 and 50 (35q15) for men,123,0,NG,Nigeria,2013,NG2013DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2013,DHS,,,,,
NGA,228327,Pregnancy-related mortality ratio,576,0,NG,Nigeria,2013,NG2013DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2013,DHS,,,500,652,
NGA,311310,Antenatal care from a skilled provider,60.7,1,NG,Nigeria,2013,NG2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2013,DHS,16610,16426,,,
NGA,311301,Antenatal care from a skilled provider,60.6,1,NG,Nigeria,2013,NG2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2013,DHS,20467,20192,,,
NGA,177973,Antenatal care from a skilled provider,61.3,1,NG,Nigeria,2013,NG2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2013,DHS,12473,12397,,,
NGA,669483,Antenatal visits for pregnancy: 4+ visits,51,1,NG,Nigeria,2013,NG2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2013,DHS,16610,16426,,,
NGA,311358,Antenatal visits for pregnancy: 4+ visits,51.1,1,NG,Nigeria,2013,NG2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2013,DHS,20467,20192,,,
NGA,97205,Antenatal visits for pregnancy: 4+ visits,51.1,1,NG,Nigeria,2013,NG2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2013,DHS,12473,12397,,,
NGA,311409,Tetanus protection at birth,52.8,1,NG,Nigeria,2013,NG2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2013,DHS,16610,16426,,,
NGA,185706,Tetanus protection at birth,52.8,1,NG,Nigeria,2013,NG2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2013,DHS,20467,20192,,,
NGA,69314,Tetanus protection at birth,53.1,1,NG,Nigeria,2013,NG2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2013,DHS,12473,12397,,,
NGA,104987,Place of delivery: Health facility,37.2,1,NG,Nigeria,2013,NG2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2013,DHS,19063,18869,,,
NGA,311443,Place of delivery: Health facility,35.8,1,NG,Nigeria,2013,NG2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2013,DHS,31828,31482,,,
NGA,2960,Place of delivery: Health facility,37.7,1,NG,Nigeria,2013,NG2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2013,DHS,12982,12908,,,
NGA,109357,Assistance during delivery from a skilled provider,39.7,1,NG,Nigeria,2013,NG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2013,DHS,19063,18869,,,
NGA,520036,Assistance during delivery from a skilled provider,38.1,1,NG,Nigeria,2013,NG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2013,DHS,31828,31482,,,
NGA,686065,Assistance during delivery from a skilled provider,40.2,1,NG,Nigeria,2013,NG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2013,DHS,12982,12908,,,
NGA,109358,Delivery by cesarean section,2.2,1,NG,Nigeria,2013,NG2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2013,DHS,19063,18869,,,
NGA,520037,Delivery by cesarean section,2,1,NG,Nigeria,2013,NG2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2013,DHS,31828,31482,,,
NGA,686066,Delivery by cesarean section,2.3,1,NG,Nigeria,2013,NG2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2013,DHS,12982,12908,,,
NGA,311514,Mother's first postnatal checkup in the first two days after birth,39.6,1,NG,Nigeria,2013,NG2013DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2013,DHS,12473,12397,,,
NGA,272245,Newborn's first postnatal checkup in the first two days after birth,14,1,NG,Nigeria,2013,NG2013DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2013,DHS,12473,12397,,,
NGA,572900,BCG vaccination received,51.2,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2013,DHS,5900,5834,,,
NGA,572928,DPT 3 vaccination received,38.2,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2013,DHS,5900,5834,,,
NGA,572926,Polio 3 vaccination received,53.6,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2013,DHS,5900,5834,,,
NGA,572929,Measles vaccination received,42.1,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2013,DHS,5900,5834,,,
NGA,572902,Received all 8 basic vaccinations,25.3,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2013,DHS,5900,5834,,,
NGA,456831,Children with symptoms of ARI,2.5,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2013,DHS,17642,17453,,,
NGA,371965,Children with symptoms of ARI,2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2013,DHS,28950,28596,,,
NGA,503870,Children with ARI for whom advice or treatment was sought,70.8,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2013,DHS,437,467,,,
NGA,734701,Children with ARI for whom advice or treatment was sought,73.1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2013,DHS,565,608,,,
NGA,147457,Children with fever in the last two weeks,14.3,1,NG,Nigeria,2013,NG2013DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2013,DHS,17642,17453,,,
NGA,556631,Children with fever in the last two weeks,12.5,1,NG,Nigeria,2013,NG2013DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2013,DHS,28950,28596,,,
NGA,371970,Children with fever for whom advice or treatment was sought,71.7,1,NG,Nigeria,2013,NG2013DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2013,DHS,2529,2580,,,
NGA,17567,Children with fever for whom advice or treatment was sought,70.7,1,NG,Nigeria,2013,NG2013DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2013,DHS,3632,3691,,,
NGA,70102,Children with diarrhea,13,1,NG,Nigeria,2013,NG2013DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2013,DHS,17642,17453,,,
NGA,109368,Children with diarrhea,10.2,1,NG,Nigeria,2013,NG2013DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2013,DHS,28950,28596,,,
NGA,30556,Treatment of diarrhea: Either ORS or RHF,38.2,1,NG,Nigeria,2013,NG2013DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2013,DHS,2300,2281,,,
NGA,488387,Treatment of diarrhea: Either ORS or RHF,38.1,1,NG,Nigeria,2013,NG2013DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2013,DHS,2966,2968,,,
NGA,700555,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",29.1,1,NG,Nigeria,2013,NG2013DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2013,DHS,2300,2281,,,
NGA,666278,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",29.2,1,NG,Nigeria,2013,NG2013DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2013,DHS,2966,2968,,,
NGA,295363,Children stunted,36.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2013,DHS,26190,26306,,,
NGA,591364,Children wasted,18,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2013,DHS,26190,26306,,,
NGA,550628,Children underweight,28.7,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2013,DHS,26190,26306,,,
NGA,93908,Children exclusively breastfed,17.4,1,NG,Nigeria,2013,NG2013DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2013,DHS,2930,2934,,,
NGA,295369,Median duration of any breastfeeding,18.3,1,NG,Nigeria,2013,NG2013DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2013,DHS,,,,,
NGA,295370,Median duration of exclusive breastfeeding,0.5,1,NG,Nigeria,2013,NG2013DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2013,DHS,,,,,
NGA,295371,Median duration of predominant breastfeeding,4.4,1,NG,Nigeria,2013,NG2013DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2013,DHS,,,,,
NGA,686654,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,11.4,1,NG,Nigeria,2013,NG2013DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2013,DHS,6558,6449,,,
NGA,158501,Non-breastfed children 6-23 months with 3 IYCF practices,6.8,1,NG,Nigeria,2013,NG2013DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2013,DHS,2260,2272,,,
NGA,764660,Children 6-23 months with 3 IYCF practices,10.2,1,NG,Nigeria,2013,NG2013DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2013,DHS,8818,8721,,,
