Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.5
"Korea, Dem. People’s Rep.",PRK,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.192
"Korea, Dem. People’s Rep.",PRK,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.229
"Korea, Dem. People’s Rep.",PRK,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.417
"Korea, Dem. People’s Rep.",PRK,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.521
"Korea, Dem. People’s Rep.",PRK,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.36
"Korea, Dem. People’s Rep.",PRK,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.858
"Korea, Dem. People’s Rep.",PRK,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.997
"Korea, Dem. People’s Rep.",PRK,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.833
"Korea, Dem. People’s Rep.",PRK,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.505
"Korea, Dem. People’s Rep.",PRK,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.131
"Korea, Dem. People’s Rep.",PRK,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.752
"Korea, Dem. People’s Rep.",PRK,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.397
"Korea, Dem. People’s Rep.",PRK,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.074
"Korea, Dem. People’s Rep.",PRK,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.754
"Korea, Dem. People’s Rep.",PRK,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.414
"Korea, Dem. People’s Rep.",PRK,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.053
"Korea, Dem. People’s Rep.",PRK,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.662
"Korea, Dem. People’s Rep.",PRK,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.237
"Korea, Dem. People’s Rep.",PRK,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.768
"Korea, Dem. People’s Rep.",PRK,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.251
"Korea, Dem. People’s Rep.",PRK,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.682
"Korea, Dem. People’s Rep.",PRK,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.059
"Korea, Dem. People’s Rep.",PRK,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.386
"Korea, Dem. People’s Rep.",PRK,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.665
"Korea, Dem. People’s Rep.",PRK,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.902
"Korea, Dem. People’s Rep.",PRK,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.095
"Korea, Dem. People’s Rep.",PRK,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.228
"Korea, Dem. People’s Rep.",PRK,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.277
"Korea, Dem. People’s Rep.",PRK,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.243
"Korea, Dem. People’s Rep.",PRK,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.142
"Korea, Dem. People’s Rep.",PRK,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.01
"Korea, Dem. People’s Rep.",PRK,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.945
"Korea, Dem. People’s Rep.",PRK,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.07
"Korea, Dem. People’s Rep.",PRK,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.427
"Korea, Dem. People’s Rep.",PRK,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.998
"Korea, Dem. People’s Rep.",PRK,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.708
"Korea, Dem. People’s Rep.",PRK,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.424
