GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,21763,21763.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,17673,17673.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,13413,13413.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,8532,8532.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,,,,7462,7462.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,6396,6396.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,5330,5330.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,4264,4264.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,3198,3198.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,2132,2132.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,1066,1066.00000,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,UGA,Uganda,,,,,72 [67–79],72.00000,67.00000,79.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,UGA,Uganda,,,,,69 [64–75],69.00000,64.00000,75.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,UGA,Uganda,,,,,66 [61–72],66.00000,61.00000,72.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,67 [61–71],67.00000,61.00000,71.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,64 [58–69],64.00000,58.00000,69.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,,,,59 [53–63],59.00000,53.00000,63.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,55 [50–60],55.00000,50.00000,60.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,50 [46–55],50.00000,46.00000,55.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,44 [40–48],44.00000,40.00000,48.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,34 [31–37],34.00000,31.00000,37.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,,27 [24–29],27.00000,24.00000,29.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,,,,18 [16–19],18.00000,16.00000,19.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,15 [13–16],15.00000,13.00000,16.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,12 [11–13],12.00000,11.00000,13.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,9 [8–10],9.00000,8.00000,10.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,5 [5–6],5.00000,5.00000,6.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,,,,5 [4–5],5.00000,4.00000,5.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,4 [4–4],4.00000,4.00000,4.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,3 [3–4],3.00000,3.00000,4.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,3 [2–3],3.00000,2.00000,3.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,2 [2–2],2.00000,2.00000,2.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,1 [1–1],1.00000,1.00000,1.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,1 [1–1],1.00000,1.00000,1.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,UGA,Uganda,,FMLE,Female,,58 000 [50 000 - 65 000],58000.00000,50000.00000,65000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,UGA,Uganda,,MLE,Male,,47 000 [40 000 - 56 000],47000.00000,40000.00000,56000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,UGA,Uganda,,FMLE,Female,,55 000 [49 000 - 62 000],55000.00000,49000.00000,62000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,UGA,Uganda,,MLE,Male,,45 000 [40 000 - 53 000],45000.00000,40000.00000,53000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,UGA,Uganda,,FMLE,Female,,54 000 [49 000 - 60 000],54000.00000,49000.00000,60000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,UGA,Uganda,,MLE,Male,,44 000 [40 000 - 53 000],44000.00000,40000.00000,53000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,UGA,Uganda,,FMLE,Female,,53 000 [48 000 - 59 000],53000.00000,48000.00000,59000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,UGA,Uganda,,MLE,Male,,44 000 [39 000 - 50 000],44000.00000,39000.00000,50000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,UGA,Uganda,,FMLE,Female,,53 000 [48 000 - 59 000],53000.00000,48000.00000,59000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,UGA,Uganda,,MLE,Male,,43 000 [40 000 - 50 000],43000.00000,40000.00000,50000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,UGA,Uganda,,FMLE,Female,,52 000 [48 000 - 57 000],52000.00000,48000.00000,57000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,UGA,Uganda,,MLE,Male,,43 000 [39 000 - 49 000],43000.00000,39000.00000,49000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,UGA,Uganda,,FMLE,Female,,52 000 [49 000 - 58 000],52000.00000,49000.00000,58000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,UGA,Uganda,,MLE,Male,,43 000 [39 000 - 49 000],43000.00000,39000.00000,49000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,UGA,Uganda,,FMLE,Female,,52 000 [48 000 - 57 000],52000.00000,48000.00000,57000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,UGA,Uganda,,MLE,Male,,43 000 [39 000 - 49 000],43000.00000,39000.00000,49000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,UGA,Uganda,,FMLE,Female,,52 000 [48 000 - 57 000],52000.00000,48000.00000,57000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,UGA,Uganda,,MLE,Male,,42 000 [39 000 - 49 000],42000.00000,39000.00000,49000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,UGA,Uganda,,FMLE,Female,,52 000 [48 000 - 56 000],52000.00000,48000.00000,56000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,UGA,Uganda,,MLE,Male,,42 000 [38 000 - 48 000],42000.00000,38000.00000,48000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,FMLE,Female,,52 000 [48 000 - 56 000],52000.00000,48000.00000,56000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,MLE,Male,,42 000 [38 000 - 47 000],42000.00000,38000.00000,47000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,FMLE,Female,,51 000 [47 000 - 55 000],51000.00000,47000.00000,55000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,MLE,Male,,42 000 [39 000 - 47 000],42000.00000,39000.00000,47000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,FMLE,Female,,51 000 [47 000 - 55 000],51000.00000,47000.00000,55000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,MLE,Male,,41 000 [38 000 - 46 000],41000.00000,38000.00000,46000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,FMLE,Female,,51 000 [47 000 - 55 000],51000.00000,47000.00000,55000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,MLE,Male,,41 000 [38 000 - 47 000],41000.00000,38000.00000,47000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,FMLE,Female,,50 000 [46 000 - 54 000],50000.00000,46000.00000,54000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,MLE,Male,,40 000 [37 000 - 46 000],40000.00000,37000.00000,46000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,FMLE,Female,,50 000 [46 000 - 55 000],50000.00000,46000.00000,55000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,MLE,Male,,40 000 [37 000 - 46 000],40000.00000,37000.00000,46000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,FMLE,Female,,50 000 [46 000 - 56 000],50000.00000,46000.00000,56000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,MLE,Male,,40 000 [37 000 - 45 000],40000.00000,37000.00000,45000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,FMLE,Female,,50 000 [46 000 - 55 000],50000.00000,46000.00000,55000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,MLE,Male,,39 000 [36 000 - 45 000],39000.00000,36000.00000,45000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,FMLE,Female,,50 000 [45 000 - 56 000],50000.00000,45000.00000,56000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,MLE,Male,,38 000 [35 000 - 44 000],38000.00000,35000.00000,44000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,FMLE,Female,,50 000 [46 000 - 57 000],50000.00000,46000.00000,57000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,MLE,Male,,38 000 [35 000 - 44 000],38000.00000,35000.00000,44000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,FMLE,Female,,49 000 [45 000 - 55 000],49000.00000,45000.00000,55000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,MLE,Male,,36 000 [33 000 - 43 000],36000.00000,33000.00000,43000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,FMLE,Female,,48 000 [43 000 - 55 000],48000.00000,43000.00000,55000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,MLE,Male,,34 000 [31 000 - 41 000],34000.00000,31000.00000,41000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,FMLE,Female,,45 000 [40 000 - 53 000],45000.00000,40000.00000,53000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,MLE,Male,,31 000 [27 000 - 37 000],31000.00000,27000.00000,37000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,FMLE,Female,,43 000 [38 000 - 51 000],43000.00000,38000.00000,51000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,MLE,Male,,29 000 [26 000 - 35 000],29000.00000,26000.00000,35000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,FMLE,Female,,42 000 [36 000 - 49 000],42000.00000,36000.00000,49000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,MLE,Male,,27 000 [24 000 - 33 000],27000.00000,24000.00000,33000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,FMLE,Female,,40 000 [35 000 - 48 000],40000.00000,35000.00000,48000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,MLE,Male,,26 000 [23 000 - 31 000],26000.00000,23000.00000,31000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,FMLE,Female,,41 000 [36 000 - 50 000],41000.00000,36000.00000,50000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,MLE,Male,,25 000 [22 000 - 31 000],25000.00000,22000.00000,31000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,FMLE,Female,,38 000 [33 000 - 48 000],38000.00000,33000.00000,48000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,MLE,Male,,23 000 [20 000 - 29 000],23000.00000,20000.00000,29000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,FMLE,Female,,35 000 [30 000 - 44 000],35000.00000,30000.00000,44000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,MLE,Male,,20 000 [18 000 - 26 000],20000.00000,18000.00000,26000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,FMLE,Female,,34 000 [29 000 - 43 000],34000.00000,29000.00000,43000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,MLE,Male,,20 000 [17 000 - 26 000],20000.00000,17000.00000,26000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,UGA,Uganda,,FMLE,Female,,33 000 [28 000 - 43 000],33000.00000,28000.00000,43000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,UGA,Uganda,,MLE,Male,,19 000 [16 000 - 25 000],19000.00000,16000.00000,25000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,UGA,Uganda,,FMLE,Female,,34 000 [28 000 - 44 000],34000.00000,28000.00000,44000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,UGA,Uganda,,MLE,Male,,19 000 [15 000 - 25 000],19000.00000,15000.00000,25000.00000,,,
