Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Czech Republic,CZE,2010,Goods and services expense (current LCU),GC.XPN.GSRV.CN,138565000000
Czech Republic,CZE,2009,Goods and services expense (current LCU),GC.XPN.GSRV.CN,141618000000
Czech Republic,CZE,2008,Goods and services expense (current LCU),GC.XPN.GSRV.CN,135449000000
Czech Republic,CZE,2007,Goods and services expense (current LCU),GC.XPN.GSRV.CN,130390000000
Czech Republic,CZE,2006,Goods and services expense (current LCU),GC.XPN.GSRV.CN,119561000000
Czech Republic,CZE,2005,Goods and services expense (current LCU),GC.XPN.GSRV.CN,111197000000
Czech Republic,CZE,2004,Goods and services expense (current LCU),GC.XPN.GSRV.CN,107059000000
Czech Republic,CZE,2003,Goods and services expense (current LCU),GC.XPN.GSRV.CN,105132000000
Czech Republic,CZE,2002,Goods and services expense (current LCU),GC.XPN.GSRV.CN,102425000000
Czech Republic,CZE,2001,Goods and services expense (current LCU),GC.XPN.GSRV.CN,92362000000
Czech Republic,CZE,2000,Goods and services expense (current LCU),GC.XPN.GSRV.CN,78628000000
Czech Republic,CZE,1999,Goods and services expense (current LCU),GC.XPN.GSRV.CN,71776000000
Czech Republic,CZE,1998,Goods and services expense (current LCU),GC.XPN.GSRV.CN,63620000000
Czech Republic,CZE,1997,Goods and services expense (current LCU),GC.XPN.GSRV.CN,65436000000
Czech Republic,CZE,1996,Goods and services expense (current LCU),GC.XPN.GSRV.CN,53011000000
Czech Republic,CZE,1995,Goods and services expense (current LCU),GC.XPN.GSRV.CN,55555000000
Czech Republic,CZE,1994,Goods and services expense (current LCU),GC.XPN.GSRV.CN,47143000000
Czech Republic,CZE,1993,Goods and services expense (current LCU),GC.XPN.GSRV.CN,59309000000
Czech Republic,CZE,2020,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,7.51144071595735
Czech Republic,CZE,2019,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,8.21618539019752
Czech Republic,CZE,2018,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,8.54566287727738
Czech Republic,CZE,2017,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,8.10995857514238
Czech Republic,CZE,2016,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,8.58756925843085
Czech Republic,CZE,2015,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,8.62725749225455
Czech Republic,CZE,2014,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,8.25800146591742
Czech Republic,CZE,2013,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,8.32389946941031
Czech Republic,CZE,2012,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,7.84057772537335
Czech Republic,CZE,2011,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,9.30736800122329
Czech Republic,CZE,2010,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,9.91876157391666
Czech Republic,CZE,2009,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.2206396036974
Czech Republic,CZE,2008,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.4435757463607
Czech Republic,CZE,2007,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.4410814394743
Czech Republic,CZE,2006,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.3860690933635
Czech Republic,CZE,2005,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.1090571231684
Czech Republic,CZE,2004,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.0384156295447
Czech Republic,CZE,2003,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,9.7257902921567
Czech Republic,CZE,2002,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.2845535394227
Czech Republic,CZE,2001,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,9.76236202612189
Czech Republic,CZE,2000,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,9.80991022013285
Czech Republic,CZE,1999,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,9.15104009954765
Czech Republic,CZE,1998,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,8.20290389502552
Czech Republic,CZE,1997,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,9.4630025177406
Czech Republic,CZE,1996,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,7.72666121539939
Czech Republic,CZE,1995,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,7.36322272042285
Czech Republic,CZE,1994,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.2280793679903
Czech Republic,CZE,1993,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,16.0613216488927
Czech Republic,CZE,2020,Interest payments (current LCU),GC.XPN.INTP.CN,42390000000
Czech Republic,CZE,2019,Interest payments (current LCU),GC.XPN.INTP.CN,39372000000
Czech Republic,CZE,2018,Interest payments (current LCU),GC.XPN.INTP.CN,38842000000
Czech Republic,CZE,2017,Interest payments (current LCU),GC.XPN.INTP.CN,36809000000
Czech Republic,CZE,2016,Interest payments (current LCU),GC.XPN.INTP.CN,42581000000
Czech Republic,CZE,2015,Interest payments (current LCU),GC.XPN.INTP.CN,47632000000
Czech Republic,CZE,2014,Interest payments (current LCU),GC.XPN.INTP.CN,53914000000
Czech Republic,CZE,2013,Interest payments (current LCU),GC.XPN.INTP.CN,53443000000
Czech Republic,CZE,2012,Interest payments (current LCU),GC.XPN.INTP.CN,56094000000
Czech Republic,CZE,2011,Interest payments (current LCU),GC.XPN.INTP.CN,52830000000
Czech Republic,CZE,2010,Interest payments (current LCU),GC.XPN.INTP.CN,50823000000
Czech Republic,CZE,2009,Interest payments (current LCU),GC.XPN.INTP.CN,46579000000
Czech Republic,CZE,2008,Interest payments (current LCU),GC.XPN.INTP.CN,38236000000
Czech Republic,CZE,2007,Interest payments (current LCU),GC.XPN.INTP.CN,38373000000
Czech Republic,CZE,2006,Interest payments (current LCU),GC.XPN.INTP.CN,34358000000
Czech Republic,CZE,2005,Interest payments (current LCU),GC.XPN.INTP.CN,33483000000
Czech Republic,CZE,2004,Interest payments (current LCU),GC.XPN.INTP.CN,31772000000
Czech Republic,CZE,2003,Interest payments (current LCU),GC.XPN.INTP.CN,29134000000
Czech Republic,CZE,2002,Interest payments (current LCU),GC.XPN.INTP.CN,31510000000
Czech Republic,CZE,2001,Interest payments (current LCU),GC.XPN.INTP.CN,22789000000
Czech Republic,CZE,2000,Interest payments (current LCU),GC.XPN.INTP.CN,16326000000
Czech Republic,CZE,1999,Interest payments (current LCU),GC.XPN.INTP.CN,18173000000
Czech Republic,CZE,1998,Interest payments (current LCU),GC.XPN.INTP.CN,20797000000
Czech Republic,CZE,1997,Interest payments (current LCU),GC.XPN.INTP.CN,18959000000
Czech Republic,CZE,1996,Interest payments (current LCU),GC.XPN.INTP.CN,18567000000
Czech Republic,CZE,1995,Interest payments (current LCU),GC.XPN.INTP.CN,15098000000
Czech Republic,CZE,1994,Interest payments (current LCU),GC.XPN.INTP.CN,15030000000
Czech Republic,CZE,1993,Interest payments (current LCU),GC.XPN.INTP.CN,17739000000
Czech Republic,CZE,2020,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.25943108601935
Czech Republic,CZE,2019,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.07843598905986
Czech Republic,CZE,2018,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.18475162385509
Czech Republic,CZE,2017,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.22412891959746
Czech Republic,CZE,2016,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.73985736089341
Czech Republic,CZE,2015,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.15834004140216
Czech Republic,CZE,2014,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.89273568762229
Czech Republic,CZE,2013,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.93827629023998
Czech Republic,CZE,2012,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.19792999708134
Czech Republic,CZE,2011,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.00482428577601
Czech Republic,CZE,2010,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.04586314612967
Czech Republic,CZE,2009,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.80530597506319
Czech Republic,CZE,2008,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.01902405207414
Czech Republic,CZE,2007,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.08891466584452
Czech Republic,CZE,2006,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.07412050072786
Czech Republic,CZE,2005,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.22274197274197
Czech Republic,CZE,2004,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.14426694798679
Czech Republic,CZE,2003,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.93346785358638
Czech Republic,CZE,2002,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.71348533756654
Czech Republic,CZE,2001,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.7985381632237
Czech Republic,CZE,2000,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.22402646054757
Czech Republic,CZE,1999,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.58067722718849
Czech Republic,CZE,1998,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.13229059198289
Czech Republic,CZE,1997,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.0440283482064
Czech Republic,CZE,1996,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.20379755353898
Czech Republic,CZE,1995,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.83669021494063
Czech Republic,CZE,1994,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.53204929359014
Czech Republic,CZE,1993,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.6090768075537
Czech Republic,CZE,2020,Interest payments (% of expense),GC.XPN.INTP.ZS,1.93911215286736
Czech Republic,CZE,2019,Interest payments (% of expense),GC.XPN.INTP.ZS,2.08672092466138
Czech Republic,CZE,2018,Interest payments (% of expense),GC.XPN.INTP.ZS,2.22864975680624
Czech Republic,CZE,2017,Interest payments (% of expense),GC.XPN.INTP.ZS,2.26434152685111
Czech Republic,CZE,2016,Interest payments (% of expense),GC.XPN.INTP.ZS,2.7034199554435
Czech Republic,CZE,2015,Interest payments (% of expense),GC.XPN.INTP.ZS,3.09636083992818
Czech Republic,CZE,2014,Interest payments (% of expense),GC.XPN.INTP.ZS,3.59897412482193
Czech Republic,CZE,2013,Interest payments (% of expense),GC.XPN.INTP.ZS,3.71398887394759
Czech Republic,CZE,2012,Interest payments (% of expense),GC.XPN.INTP.ZS,3.74733199501638
Czech Republic,CZE,2011,Interest payments (% of expense),GC.XPN.INTP.ZS,3.7227217091119
Czech Republic,CZE,2010,Interest payments (% of expense),GC.XPN.INTP.ZS,3.63801262563538
Czech Republic,CZE,2009,Interest payments (% of expense),GC.XPN.INTP.ZS,3.36162897442855
Czech Republic,CZE,2008,Interest payments (% of expense),GC.XPN.INTP.ZS,2.94812484579324
Czech Republic,CZE,2007,Interest payments (% of expense),GC.XPN.INTP.ZS,3.07274804875334
Czech Republic,CZE,2006,Interest payments (% of expense),GC.XPN.INTP.ZS,2.98462342996281
Czech Republic,CZE,2005,Interest payments (% of expense),GC.XPN.INTP.ZS,3.04398103955184
Czech Republic,CZE,2004,Interest payments (% of expense),GC.XPN.INTP.ZS,2.97911003635279
Czech Republic,CZE,2003,Interest payments (% of expense),GC.XPN.INTP.ZS,2.69519436871451
Czech Republic,CZE,2002,Interest payments (% of expense),GC.XPN.INTP.ZS,3.16393733978237
Czech Republic,CZE,2001,Interest payments (% of expense),GC.XPN.INTP.ZS,2.40872294031411
Czech Republic,CZE,2000,Interest payments (% of expense),GC.XPN.INTP.ZS,2.03689009327325
Czech Republic,CZE,1999,Interest payments (% of expense),GC.XPN.INTP.ZS,2.31695624901192
Czech Republic,CZE,1998,Interest payments (% of expense),GC.XPN.INTP.ZS,2.68148054550213
Czech Republic,CZE,1997,Interest payments (% of expense),GC.XPN.INTP.ZS,2.7417486511071
Czech Republic,CZE,1996,Interest payments (% of expense),GC.XPN.INTP.ZS,2.70624811428421
Czech Republic,CZE,1995,Interest payments (% of expense),GC.XPN.INTP.ZS,2.0010788701817
Czech Republic,CZE,1994,Interest payments (% of expense),GC.XPN.INTP.ZS,3.57970500182201
Czech Republic,CZE,1993,Interest payments (% of expense),GC.XPN.INTP.ZS,4.80385413225155
Czech Republic,CZE,2020,Other expense (current LCU),GC.XPN.OTHR.CN,113337000000
Czech Republic,CZE,2019,Other expense (current LCU),GC.XPN.OTHR.CN,107147000000
Czech Republic,CZE,2018,Other expense (current LCU),GC.XPN.OTHR.CN,101088000000
Czech Republic,CZE,2017,Other expense (current LCU),GC.XPN.OTHR.CN,97483000000
Czech Republic,CZE,2016,Other expense (current LCU),GC.XPN.OTHR.CN,95916000000
Czech Republic,CZE,2015,Other expense (current LCU),GC.XPN.OTHR.CN,94646000000
Czech Republic,CZE,2014,Other expense (current LCU),GC.XPN.OTHR.CN,91260000000
Czech Republic,CZE,2013,Other expense (current LCU),GC.XPN.OTHR.CN,89425000000
Czech Republic,CZE,2012,Other expense (current LCU),GC.XPN.OTHR.CN,88714000000
Czech Republic,CZE,2011,Other expense (current LCU),GC.XPN.OTHR.CN,87411000000
Czech Republic,CZE,2010,Other expense (current LCU),GC.XPN.OTHR.CN,87225000000
Czech Republic,CZE,2009,Other expense (current LCU),GC.XPN.OTHR.CN,85937000000
Czech Republic,CZE,2008,Other expense (current LCU),GC.XPN.OTHR.CN,81637000000
Czech Republic,CZE,2007,Other expense (current LCU),GC.XPN.OTHR.CN,76531000000
Czech Republic,CZE,2006,Other expense (current LCU),GC.XPN.OTHR.CN,71849000000
Czech Republic,CZE,2005,Other expense (current LCU),GC.XPN.OTHR.CN,68539000000
Czech Republic,CZE,2004,Other expense (current LCU),GC.XPN.OTHR.CN,65312000000
Czech Republic,CZE,2003,Other expense (current LCU),GC.XPN.OTHR.CN,62151000000
Czech Republic,CZE,2002,Other expense (current LCU),GC.XPN.OTHR.CN,52344000000
Czech Republic,CZE,2001,Other expense (current LCU),GC.XPN.OTHR.CN,59825000000
Czech Republic,CZE,2000,Other expense (current LCU),GC.XPN.OTHR.CN,56236000000
Czech Republic,CZE,1999,Other expense (current LCU),GC.XPN.OTHR.CN,52953000000
Czech Republic,CZE,1998,Other expense (current LCU),GC.XPN.OTHR.CN,50580000000
Czech Republic,CZE,1997,Other expense (current LCU),GC.XPN.OTHR.CN,46831000000
Czech Republic,CZE,1996,Other expense (current LCU),GC.XPN.OTHR.CN,42213000000
Czech Republic,CZE,1995,Other expense (current LCU),GC.XPN.OTHR.CN,37743000000
Czech Republic,CZE,1994,Other expense (current LCU),GC.XPN.OTHR.CN,20678000000
Czech Republic,CZE,1993,Other expense (current LCU),GC.XPN.OTHR.CN,17416000000
Czech Republic,CZE,2020,Other expense (% of expense),GC.XPN.OTHR.ZS,5.18455187708252
Czech Republic,CZE,2019,Other expense (% of expense),GC.XPN.OTHR.ZS,5.67880440197839
Czech Republic,CZE,2018,Other expense (% of expense),GC.XPN.OTHR.ZS,5.80015824664099
Czech Republic,CZE,2017,Other expense (% of expense),GC.XPN.OTHR.ZS,5.9967617990716
Czech Republic,CZE,2016,Other expense (% of expense),GC.XPN.OTHR.ZS,6.08959931533593
Czech Republic,CZE,2015,Other expense (% of expense),GC.XPN.OTHR.ZS,6.15254803610688
Czech Republic,CZE,2014,Other expense (% of expense),GC.XPN.OTHR.ZS,6.09196829452924
Czech Republic,CZE,2013,Other expense (% of expense),GC.XPN.OTHR.ZS,6.21453614229672
Czech Republic,CZE,2012,Other expense (% of expense),GC.XPN.OTHR.ZS,5.92649500135279
Czech Republic,CZE,2011,Other expense (% of expense),GC.XPN.OTHR.ZS,6.15950837242438
Czech Republic,CZE,2010,Other expense (% of expense),GC.XPN.OTHR.ZS,6.24374104777455
Czech Republic,CZE,2009,Other expense (% of expense),GC.XPN.OTHR.ZS,6.20211488386326
Czech Republic,CZE,2008,Other expense (% of expense),GC.XPN.OTHR.ZS,6.29448865038243
Czech Republic,CZE,2007,Other expense (% of expense),GC.XPN.OTHR.ZS,6.12827980400651
Czech Republic,CZE,2006,Other expense (% of expense),GC.XPN.OTHR.ZS,6.24140546071943
Czech Republic,CZE,2005,Other expense (% of expense),GC.XPN.OTHR.ZS,6.23096545918358
Czech Republic,CZE,2004,Other expense (% of expense),GC.XPN.OTHR.ZS,6.12399706327186
Czech Republic,CZE,2003,Other expense (% of expense),GC.XPN.OTHR.ZS,5.74960613750172
Czech Republic,CZE,2002,Other expense (% of expense),GC.XPN.OTHR.ZS,5.25589133968798
Czech Republic,CZE,2001,Other expense (% of expense),GC.XPN.OTHR.ZS,6.32330729318055
Czech Republic,CZE,2000,Other expense (% of expense),GC.XPN.OTHR.ZS,7.01620429286502
Czech Republic,CZE,1999,Other expense (% of expense),GC.XPN.OTHR.ZS,6.75121247201497
Czech Republic,CZE,1998,Other expense (% of expense),GC.XPN.OTHR.ZS,6.52157936199923
Czech Republic,CZE,1997,Other expense (% of expense),GC.XPN.OTHR.ZS,6.77244744343038
Czech Republic,CZE,1996,Other expense (% of expense),GC.XPN.OTHR.ZS,6.15278998482682
Czech Republic,CZE,1995,Other expense (% of expense),GC.XPN.OTHR.ZS,5.00243209678552
Czech Republic,CZE,1994,Other expense (% of expense),GC.XPN.OTHR.ZS,4.9248928827462
Czech Republic,CZE,1993,Other expense (% of expense),GC.XPN.OTHR.ZS,4.716383311759
Czech Republic,CZE,2020,Expense (current LCU),GC.XPN.TOTL.CN,2186052000000
Czech Republic,CZE,2019,Expense (current LCU),GC.XPN.TOTL.CN,1886788000000
Czech Republic,CZE,2018,Expense (current LCU),GC.XPN.TOTL.CN,1742849000000
Czech Republic,CZE,2017,Expense (current LCU),GC.XPN.TOTL.CN,1625594000000
Czech Republic,CZE,2016,Expense (current LCU),GC.XPN.TOTL.CN,1575079000000
Czech Republic,CZE,2015,Expense (current LCU),GC.XPN.TOTL.CN,1538322000000
Czech Republic,CZE,2014,Expense (current LCU),GC.XPN.TOTL.CN,1498038000000
Czech Republic,CZE,2013,Expense (current LCU),GC.XPN.TOTL.CN,1438965000000
Czech Republic,CZE,2012,Expense (current LCU),GC.XPN.TOTL.CN,1496905000000
Czech Republic,CZE,2011,Expense (current LCU),GC.XPN.TOTL.CN,1419123000000
Czech Republic,CZE,2010,Expense (current LCU),GC.XPN.TOTL.CN,1396999000000
Czech Republic,CZE,2009,Expense (current LCU),GC.XPN.TOTL.CN,1385608000000
Czech Republic,CZE,2008,Expense (current LCU),GC.XPN.TOTL.CN,1296960000000
Czech Republic,CZE,2007,Expense (current LCU),GC.XPN.TOTL.CN,1248817000000
Czech Republic,CZE,2006,Expense (current LCU),GC.XPN.TOTL.CN,1151167000000
Czech Republic,CZE,2005,Expense (current LCU),GC.XPN.TOTL.CN,1099974000000
Czech Republic,CZE,2004,Expense (current LCU),GC.XPN.TOTL.CN,1066493000000
Czech Republic,CZE,2003,Expense (current LCU),GC.XPN.TOTL.CN,1080961000000
Czech Republic,CZE,2002,Expense (current LCU),GC.XPN.TOTL.CN,995911000000
Czech Republic,CZE,2001,Expense (current LCU),GC.XPN.TOTL.CN,946103000000
Czech Republic,CZE,2000,Expense (current LCU),GC.XPN.TOTL.CN,801516000000
Czech Republic,CZE,1999,Expense (current LCU),GC.XPN.TOTL.CN,784348000000
Czech Republic,CZE,1998,Expense (current LCU),GC.XPN.TOTL.CN,775579000000
Czech Republic,CZE,1997,Expense (current LCU),GC.XPN.TOTL.CN,691493000000
Czech Republic,CZE,1996,Expense (current LCU),GC.XPN.TOTL.CN,686079000000
Czech Republic,CZE,1995,Expense (current LCU),GC.XPN.TOTL.CN,754493000000
Czech Republic,CZE,1994,Expense (current LCU),GC.XPN.TOTL.CN,419867000000
Czech Republic,CZE,1993,Expense (current LCU),GC.XPN.TOTL.CN,369266000000
Czech Republic,CZE,2020,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,38.3895931203833
Czech Republic,CZE,2019,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,32.5850536099039
Czech Republic,CZE,2018,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,32.2173184476303
Czech Republic,CZE,2017,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,31.8073908236043
Czech Republic,CZE,2016,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,32.8355368174225
Czech Republic,CZE,2015,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,33.2582980245074
Czech Republic,CZE,2014,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,34.4712071473706
Czech Republic,CZE,2013,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,34.7340247962072
Czech Republic,CZE,2012,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,36.608882754141
Czech Republic,CZE,2011,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,34.9337804994827
Czech Republic,CZE,2010,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,34.9873399334313
Czech Republic,CZE,2009,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,35.0403609217261
Czech Republic,CZE,2008,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,32.0802600139505
Czech Republic,CZE,2007,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,32.3566866768596
Czech Republic,CZE,2006,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,32.6028263201167
Czech Republic,CZE,2005,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,33.478623849944
Czech Republic,CZE,2004,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,34.6353135726179
Czech Republic,CZE,2003,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,38.2850850660822
Czech Republic,CZE,2002,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,37.0092033317205
Czech Republic,CZE,2001,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,36.6830856654541
Czech Republic,CZE,2000,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,33.5883876596674
Czech Republic,CZE,1999,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,34.8137558073008
Czech Republic,CZE,1998,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,35.9626434649712
Czech Republic,CZE,1997,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,35.0829315117421
Czech Republic,CZE,1996,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,37.5059245430517
Czech Republic,CZE,1995,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,47.2649354196501
Czech Republic,CZE,1994,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.4832814490919
Czech Republic,CZE,1993,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.9945961573864
Czech Republic,CZE,2020,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1115406000000
Czech Republic,CZE,2019,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,948808000000
Czech Republic,CZE,2018,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,876020000000
Czech Republic,CZE,2017,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,829248000000
Czech Republic,CZE,2016,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,805293000000
Czech Republic,CZE,2015,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,783014000000
Czech Republic,CZE,2014,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,763146000000
Czech Republic,CZE,2013,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,743477000000
Czech Republic,CZE,2012,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,726800000000
Czech Republic,CZE,2011,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,688717000000
Czech Republic,CZE,2010,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,654459000000
Czech Republic,CZE,2009,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,647886000000
Czech Republic,CZE,2008,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,598474000000
Czech Republic,CZE,2007,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,571772000000
Czech Republic,CZE,2006,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,520959000000
Czech Republic,CZE,2005,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,487096000000
Czech Republic,CZE,2004,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,470550000000
Czech Republic,CZE,2003,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,455434000000
Czech Republic,CZE,2002,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,436670000000
Czech Republic,CZE,2001,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,415660000000
Czech Republic,CZE,2000,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,383223000000
Czech Republic,CZE,1999,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,365143000000
Czech Republic,CZE,1998,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,340531000000
Czech Republic,CZE,1997,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,305070000000
Czech Republic,CZE,1996,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,250327000000
Czech Republic,CZE,1995,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,239052000000
Czech Republic,CZE,1994,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,295571000000
Czech Republic,CZE,1993,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,244421000000
Czech Republic,CZE,2020,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,51.0237633871472
Czech Republic,CZE,2019,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,50.2869426771847
Czech Republic,CZE,2018,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,50.2636774614439
Czech Republic,CZE,2017,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,51.0119993060998
Czech Republic,CZE,2016,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,51.127149812803
Czech Republic,CZE,2015,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,50.9005266777697
Czech Republic,CZE,2014,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,50.943033487802
Czech Republic,CZE,2013,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,51.6674832257908
Czech Republic,CZE,2012,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,48.5535154201502
Czech Republic,CZE,2011,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,48.5311703072954
Czech Republic,CZE,2010,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,46.8474923747261
Czech Republic,CZE,2009,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,46.7582461995023
Czech Republic,CZE,2008,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,46.1443683691093
Czech Republic,CZE,2007,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,45.785091010132
Czech Republic,CZE,2006,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,45.2548587650619
Czech Republic,CZE,2005,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,44.2825012227562
Czech Republic,CZE,2004,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,44.1212459903628
Czech Republic,CZE,2003,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,42.1323248479825
Czech Republic,CZE,2002,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,43.8462874694626
