GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,CUB,Cuba,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,31.26133874,31.26134,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,CUB,Cuba,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,22.65715385,22.65715,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,CUB,Cuba,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,79.1365863,79.13659,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,CUB,Cuba,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,70.27774454,70.27774,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,CUB,Cuba,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,45.78348482,45.78348,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,CUB,Cuba,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,36.22285503,36.22286,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,CUB,Cuba,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,8.765859422,8.76586,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,CUB,Cuba,,AGELT1,<1 year,,FMLE,Female,,,,,,,,80.18662297,80.18662,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,CUB,Cuba,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,50.99971064,50.99971,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,CUB,Cuba,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,41.37189248,41.37189,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,CUB,Cuba,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,19.19672958,19.19673,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,CUB,Cuba,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,11.97558337,11.97558,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,65.75921191,65.75921,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,55.95369539,55.95370,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,23.17713686,23.17714,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,15.41969385,15.41969,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,CUB,Cuba,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,76.25075264,76.25075,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,CUB,Cuba,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,67.48027735,67.48028,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,CUB,Cuba,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,34.25140455,34.25140,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,CUB,Cuba,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,25.62948588,25.62949,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,CUB,Cuba,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,76.98875656,76.98876,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,CUB,Cuba,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,72.58259601,72.58260,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,CUB,Cuba,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,48.2889945,48.28899,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,CUB,Cuba,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,38.78254683,38.78255,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,CUB,Cuba,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,10.80374999,10.80375,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,CUB,Cuba,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,5.691921427,5.69192,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,CUB,Cuba,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,53.5151351,53.51514,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,CUB,Cuba,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,43.90871201,43.90871,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,CUB,Cuba,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,21.53136382,21.53136,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,CUB,Cuba,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,14.20736429,14.20736,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,CUB,Cuba,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,8.230803975,8.23080,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,CUB,Cuba,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,68.40297899,68.40298,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,CUB,Cuba,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,58.58985465,58.58985,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,CUB,Cuba,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,25.8575923,25.85759,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,CUB,Cuba,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,17.97174624,17.97175,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,77.7628505,77.76285,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,73.18241934,73.18242,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,63.31812036,63.31812,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,39.23145441,39.23145,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,30.01919323,30.01919,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,5.980714654,5.98071,,,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,526.4 [420.8-653.2],526.36120,420.82270,653.15820,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,508.0 [389.1-646.6],508.02700,389.06320,646.57170,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,350.9 [264.3-452.7],350.85370,264.28820,452.73390,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,353.6 [267.0-455.0],353.63080,266.99500,454.98750,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,353.8 [237.9-505.1],353.84650,237.94990,505.13170,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,509.7 [402.9-635.7],509.67100,402.92560,635.74860,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,506.0 [398.5-632.2],506.01190,398.47050,632.24400,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,493.9 [391.7-615.4],493.88420,391.70260,615.35310,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,521.7 [391.7-676.7],521.66610,391.65540,676.71870,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,503.4 [404.7-623.0],503.44300,404.72080,622.96520,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,524.4 [411.2-656.2],524.44010,411.21700,656.23220,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,415.2 [318.4-528.3],415.21680,318.37260,528.34620,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,360.5 [262.4-477.3],360.47300,262.40290,477.33090,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,354.2 [246.9-487.8],354.19890,246.93280,487.78710,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,2.02 [1.9-2.15],2.02461,1.89874,2.15141,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,1.92 [1.81-2.03],1.91749,1.80548,2.03144,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,1.47 [1.37-1.58],1.47211,1.37018,1.57530,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,1.33 [1.24-1.42],1.33249,1.23557,1.42281,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,1.1 [1.01-1.2],1.10367,1.01168,1.19507,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,1.07 [0.99-1.16],1.07153,0.98673,1.16030,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,1.05 [0.96-1.15],1.05107,0.96049,1.14858,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,1.03 [0.93-1.13],1.02810,0.92937,1.12966,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1960,1960,,AMR,Americas,,,1960,1960,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,49.92 [43.14-57.52],49.91699,43.14205,57.51885,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1962,1962,,AMR,Americas,,,1962,1962,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,46.21 [41.05-52.24],46.21267,41.05254,52.23590,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1969,1969,,AMR,Americas,,,1969,1969,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,34.65 [31.27-38.92],34.64523,31.26966,38.91549,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1971,1971,,AMR,Americas,,,1971,1971,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,30.95 [28-34.81],30.95405,27.99804,34.81094,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1976,1976,,AMR,Americas,,,1976,1976,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,24.16 [21.96-26.79],24.16492,21.95993,26.79175,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1978,1978,,AMR,Americas,,,1978,1978,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,21.72 [19.75-23.98],21.72195,19.75109,23.98341,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,14.96 [13.52-16.45],14.95845,13.52133,16.44961,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,13.57 [12.24-14.9],13.56989,12.23698,14.89996,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,9.74 [8.76-10.78],9.73890,8.76162,10.77921,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1996,1996,,AMR,Americas,,,1996,1996,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,8.97 [8.05-9.93],8.96520,8.04902,9.93318,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,7.42 [6.65-8.2],7.41574,6.65155,8.19638,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,6.98 [6.27-7.72],6.98469,6.27472,7.71559,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,5.66 [5.09-6.25],5.65505,5.09223,6.24943,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,5.37 [4.84-5.97],5.37421,4.84252,5.97450,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,4.66 [3.92-5.57],4.65880,3.91922,5.57382,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,4.48 [3.63-5.63],4.47591,3.62654,5.63071,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1962,1962,,AMR,Americas,,,1962,1962,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,53.84 [47.78-60.67],53.84260,47.77680,60.66942,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1964,1964,,AMR,Americas,,,1964,1964,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,49.93 [44.81-55.83],49.92911,44.81474,55.83061,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1966,1966,,AMR,Americas,,,1966,1966,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,46.03 [41.5-51.51],46.03371,41.49776,51.50513,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1971,1971,,AMR,Americas,,,1971,1971,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,37.91 [34.29-42.58],37.91174,34.28747,42.58415,,,
