Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Solomon Islands,SLB,1988,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.16473742052773
Solomon Islands,SLB,1987,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.15528420486663
Solomon Islands,SLB,1986,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.14363482708285
Solomon Islands,SLB,1985,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.12891009619026
Solomon Islands,SLB,1984,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.1113856241446
Solomon Islands,SLB,1983,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.09175981284117
Solomon Islands,SLB,1982,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.07291171409217
Solomon Islands,SLB,1981,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.05448997384481
Solomon Islands,SLB,1980,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.03712135584646
Solomon Islands,SLB,1979,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.02423428188912
Solomon Islands,SLB,1978,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.01499691910591
Solomon Islands,SLB,1977,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.00922736529807
Solomon Islands,SLB,1976,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.00872736746125
Solomon Islands,SLB,1975,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.01724137931034
Solomon Islands,SLB,1974,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.03426237252341
Solomon Islands,SLB,1973,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.05432461979635
Solomon Islands,SLB,1972,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.07458540776573
Solomon Islands,SLB,1971,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.09304475501659
Solomon Islands,SLB,1970,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.09722041622549
Solomon Islands,SLB,1969,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.08756345177665
Solomon Islands,SLB,1968,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.07805650188578
Solomon Islands,SLB,1967,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.06834890924052
Solomon Islands,SLB,1966,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.06051239782952
Solomon Islands,SLB,1965,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.05701834797693
Solomon Islands,SLB,1964,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.05820871755526
Solomon Islands,SLB,1963,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.06282633076106
Solomon Islands,SLB,1962,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.06813350906999
Solomon Islands,SLB,1961,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.07581486921466
Solomon Islands,SLB,1960,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.0859293665412
Solomon Islands,SLB,2022,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.32238621571535
Solomon Islands,SLB,2021,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.30542311164319
Solomon Islands,SLB,2020,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.30392564849494
Solomon Islands,SLB,2019,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.30944755688619
Solomon Islands,SLB,2018,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.31820595818412
Solomon Islands,SLB,2017,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.32863212871295
Solomon Islands,SLB,2016,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.34156116009245
Solomon Islands,SLB,2015,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.35745812377274
Solomon Islands,SLB,2014,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.36969274725203
Solomon Islands,SLB,2013,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.37602908695732
Solomon Islands,SLB,2012,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.38043693201847
Solomon Islands,SLB,2011,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.38079192426176
Solomon Islands,SLB,2010,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.37713451337337
Solomon Islands,SLB,2009,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.37385012309062
Solomon Islands,SLB,2008,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.37409422684072
Solomon Islands,SLB,2007,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.37580428889768
Solomon Islands,SLB,2006,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.37861141179509
Solomon Islands,SLB,2005,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.38259247170138
Solomon Islands,SLB,2004,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.38541169107111
Solomon Islands,SLB,2003,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.38689571874066
Solomon Islands,SLB,2002,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.38936690127515
Solomon Islands,SLB,2001,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.39451607652682
Solomon Islands,SLB,2000,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.40298917263248
Solomon Islands,SLB,1999,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.40030820622134
Solomon Islands,SLB,1998,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.38990888717266
Solomon Islands,SLB,1997,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.38605570512602
Solomon Islands,SLB,1996,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.38450643959393
Solomon Islands,SLB,1995,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.38474286655412
Solomon Islands,SLB,1994,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.38473430360915
Solomon Islands,SLB,1993,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.3841725599976
Solomon Islands,SLB,1992,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.38499809506734
Solomon Islands,SLB,1991,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.38777604205696
Solomon Islands,SLB,1990,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.39191249310421
Solomon Islands,SLB,1989,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.39878926272022
Solomon Islands,SLB,1988,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.40925633756781
Solomon Islands,SLB,1987,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.42602380158656
Solomon Islands,SLB,1986,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.4450346327857
Solomon Islands,SLB,1985,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.45527208833612
Solomon Islands,SLB,1984,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.45818792997849
Solomon Islands,SLB,1983,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.46090451669421
Solomon Islands,SLB,1982,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.46292836787417
Solomon Islands,SLB,1981,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.46389044026839
Solomon Islands,SLB,1980,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.46450149214894
Solomon Islands,SLB,1979,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.46544623194984
Solomon Islands,SLB,1978,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.46953451712503
Solomon Islands,SLB,1977,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.48117256131193
Solomon Islands,SLB,1976,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.50759810949047
Solomon Islands,SLB,1975,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.5330357057866
Solomon Islands,SLB,1974,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.54324159021407
Solomon Islands,SLB,1973,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.54331072827174
Solomon Islands,SLB,1972,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.52971464243888
Solomon Islands,SLB,1971,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.50242292147195
Solomon Islands,SLB,1970,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.47311950566605
Solomon Islands,SLB,1969,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.45314932727668
Solomon Islands,SLB,1968,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.44184739922834
Solomon Islands,SLB,1967,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.43360945770116
Solomon Islands,SLB,1966,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.42591182195143
Solomon Islands,SLB,1965,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.41894574874671
Solomon Islands,SLB,1964,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.41347255825799
Solomon Islands,SLB,1963,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.41098082764477
Solomon Islands,SLB,1962,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.40971524288107
Solomon Islands,SLB,1961,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.40899254628517
Solomon Islands,SLB,1960,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.40975987606507
Solomon Islands,SLB,2022,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,12810
Solomon Islands,SLB,2021,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,12438
Solomon Islands,SLB,2020,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,12102
Solomon Islands,SLB,2019,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,11762
Solomon Islands,SLB,2018,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,11412
Solomon Islands,SLB,2017,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,11062
Solomon Islands,SLB,2016,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,10713
Solomon Islands,SLB,2015,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,10369
Solomon Islands,SLB,2014,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,10031
Solomon Islands,SLB,2013,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,9697
Solomon Islands,SLB,2012,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,9375
Solomon Islands,SLB,2011,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,9071
Solomon Islands,SLB,2010,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,8777
Solomon Islands,SLB,2009,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,8494
Solomon Islands,SLB,2008,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,8232
Solomon Islands,SLB,2007,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,7980
Solomon Islands,SLB,2006,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,7738
Solomon Islands,SLB,2005,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,7505
Solomon Islands,SLB,2004,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,7275
Solomon Islands,SLB,2003,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,7046
Solomon Islands,SLB,2002,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,6818
Solomon Islands,SLB,2001,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,6595
Solomon Islands,SLB,2000,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,6376
Solomon Islands,SLB,1999,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,6150
Solomon Islands,SLB,1998,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,5921
Solomon Islands,SLB,1997,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,5703
Solomon Islands,SLB,1996,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,5490
Solomon Islands,SLB,1995,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,5278
Solomon Islands,SLB,1994,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,5071
Solomon Islands,SLB,1993,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,4872
Solomon Islands,SLB,1992,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,4679
Solomon Islands,SLB,1991,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,4489
Solomon Islands,SLB,1990,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,4303
Solomon Islands,SLB,1989,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,4121
Solomon Islands,SLB,1988,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,3942
Solomon Islands,SLB,1987,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,3778
Solomon Islands,SLB,1986,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,3624
Solomon Islands,SLB,1985,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,3469
Solomon Islands,SLB,1984,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,3320
Solomon Islands,SLB,1983,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,3180
Solomon Islands,SLB,1982,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,3047
Solomon Islands,SLB,1981,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,2926
Solomon Islands,SLB,1980,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,2821
Solomon Islands,SLB,1979,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,2730
Solomon Islands,SLB,1978,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,2650
Solomon Islands,SLB,1977,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,2579
Solomon Islands,SLB,1976,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,2527
Solomon Islands,SLB,1975,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,2486
Solomon Islands,SLB,1974,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,2437
Solomon Islands,SLB,1973,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,2381
Solomon Islands,SLB,1972,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,2318
Solomon Islands,SLB,1971,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,2251
Solomon Islands,SLB,1970,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,2170
Solomon Islands,SLB,1969,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,2085
Solomon Islands,SLB,1968,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,2016
Solomon Islands,SLB,1967,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,1956
Solomon Islands,SLB,1966,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,1895
Solomon Islands,SLB,1965,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,1838
Solomon Islands,SLB,1964,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,1787
Solomon Islands,SLB,1963,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,1740
Solomon Islands,SLB,1962,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,1694
Solomon Islands,SLB,1961,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,1646
Solomon Islands,SLB,1960,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,1599
Solomon Islands,SLB,2022,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.61497631027194
Solomon Islands,SLB,2021,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.59305827381253
Solomon Islands,SLB,2020,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.58086045400274
Solomon Islands,SLB,2019,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.56465289942478
Solomon Islands,SLB,2018,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.54174425822471
Solomon Islands,SLB,2017,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.51750485296432
Solomon Islands,SLB,2016,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.49162170486044
Solomon Islands,SLB,2015,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.4654995797217
Solomon Islands,SLB,2014,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.43939653694497
Solomon Islands,SLB,2013,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.41191558081728
Solomon Islands,SLB,2012,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.38484033431413
Solomon Islands,SLB,2011,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.35954253037884
Solomon Islands,SLB,2010,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.33239675132609
Solomon Islands,SLB,2009,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.30399302989521
Solomon Islands,SLB,2008,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.27723631614989
Solomon Islands,SLB,2007,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.25081530097388
Solomon Islands,SLB,2006,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.2260956216827
Solomon Islands,SLB,2005,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.20276192874121
Solomon Islands,SLB,2004,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.17800404485155
Solomon Islands,SLB,2003,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.15094622304612
Solomon Islands,SLB,2002,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.1229888716611
Solomon Islands,SLB,2001,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.0953744203946
Solomon Islands,SLB,2000,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.06842789086184
Solomon Islands,SLB,1999,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.03716452295528
Solomon Islands,SLB,1998,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.00424176002598
Solomon Islands,SLB,1997,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.97579136587415
Solomon Islands,SLB,1996,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.94764309357559
Solomon Islands,SLB,1995,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.91747054888802
Solomon Islands,SLB,1994,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.8871420965873
Solomon Islands,SLB,1993,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.85791381676971
Solomon Islands,SLB,1992,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.82836098324684
Solomon Islands,SLB,1991,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.79734660239853
Solomon Islands,SLB,1990,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.76593214837762
Solomon Islands,SLB,1989,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.73288011938319
Solomon Islands,SLB,1988,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.69889038389773
Solomon Islands,SLB,1987,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.67243483397653
Solomon Islands,SLB,1986,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.65165234379287
Solomon Islands,SLB,1985,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.6274331591305
Solomon Islands,SLB,1984,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.60395220335926
Solomon Islands,SLB,1983,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.58358786067065
Solomon Islands,SLB,1982,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.56404862183438
Solomon Islands,SLB,1981,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.5514385353095
Solomon Islands,SLB,1980,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.54898772257907
Solomon Islands,SLB,1979,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.55590456083849
Solomon Islands,SLB,1978,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.57096972960909
Solomon Islands,SLB,1977,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.59321650365826
Solomon Islands,SLB,1976,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.63332030741175
Solomon Islands,SLB,1975,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.67887931034483
Solomon Islands,SLB,1974,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.70875593964487
Solomon Islands,SLB,1973,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.72510288536939
Solomon Islands,SLB,1972,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.72765792168356
Solomon Islands,SLB,1971,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.71962102948018
Solomon Islands,SLB,1970,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.68732314131976
Solomon Islands,SLB,1969,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.64657360406091
Solomon Islands,SLB,1968,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.62707061758633
Solomon Islands,SLB,1967,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.61635102319327
Solomon Islands,SLB,1966,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.6032007692836
Solomon Islands,SLB,1965,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.59212771658652
Solomon Islands,SLB,1964,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.58689326712894
Solomon Islands,SLB,1963,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.58539375078914
Solomon Islands,SLB,1962,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.58119566956429
Solomon Islands,SLB,1961,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.5711740991906
Solomon Islands,SLB,1960,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.56106350604629
Solomon Islands,SLB,2022,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,12296
Solomon Islands,SLB,2021,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,12035
Solomon Islands,SLB,2020,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,11833
Solomon Islands,SLB,2019,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,11623
Solomon Islands,SLB,2018,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,11391
Solomon Islands,SLB,2017,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,11165
Solomon Islands,SLB,2016,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,10949
Solomon Islands,SLB,2015,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,10749
Solomon Islands,SLB,2014,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,10547
Solomon Islands,SLB,2013,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,10342
Solomon Islands,SLB,2012,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,10150
Solomon Islands,SLB,2011,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,9964
Solomon Islands,SLB,2010,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,9775
Solomon Islands,SLB,2009,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,9582
Solomon Islands,SLB,2008,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,9385
Solomon Islands,SLB,2007,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,9192
Solomon Islands,SLB,2006,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,9008
Solomon Islands,SLB,2005,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,8829
Solomon Islands,SLB,2004,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,8649
Solomon Islands,SLB,2003,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,8463
Solomon Islands,SLB,2002,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,8273
Solomon Islands,SLB,2001,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,8084
Solomon Islands,SLB,2000,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,7898
Solomon Islands,SLB,1999,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,7656
Solomon Islands,SLB,1998,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,7384
Solomon Islands,SLB,1997,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,7152
Solomon Islands,SLB,1996,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,6938
Solomon Islands,SLB,1995,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,6734
Solomon Islands,SLB,1994,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,6542
Solomon Islands,SLB,1993,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,6362
Solomon Islands,SLB,1992,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,6196
Solomon Islands,SLB,1991,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,6045
Solomon Islands,SLB,1990,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,5912
Solomon Islands,SLB,1989,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,5794
Solomon Islands,SLB,1988,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,5685
Solomon Islands,SLB,1987,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,5603
Solomon Islands,SLB,1986,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,5526
Solomon Islands,SLB,1985,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,5401
Solomon Islands,SLB,1984,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,5242
Solomon Islands,SLB,1983,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,5089
Solomon Islands,SLB,1982,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,4946
Solomon Islands,SLB,1981,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,4813
Solomon Islands,SLB,1980,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,4691
