GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,43.7 [36.0-52.4],43.68817,35.98536,52.35970,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,90.5 [81.2-100.6],90.53246,81.17118,100.59550,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,87.5 [75.4-102.1],87.53632,75.40383,102.09850,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,99.5 [84.5-112.9],99.46577,84.46102,112.92920,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,98.4 [86.5-109.2],98.38494,86.49485,109.18450,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,74.0 [64.9-84.3],73.97156,64.86875,84.32831,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,113.6 [78.4-157.6],113.57390,78.41312,157.55680,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,64.8 [56.0-73.8],64.75833,55.96545,73.84563,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,98.2 [86.9-108.7],98.19897,86.89954,108.68160,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,40.0 [33.0-48.2],40.03915,33.01039,48.19358,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,65.0 [56.5-74.2],64.96535,56.48806,74.20669,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,89.5 [80.0-99.5],89.53815,79.98704,99.54108,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,54.1 [33.4-82.0],54.12917,33.44097,82.04958,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,70.6 [60.9-80.2],70.59710,60.92236,80.20090,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,71.6 [59.7-83.1],71.62188,59.70248,83.12394,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,46.3 [37.6-56.0],46.29385,37.61800,56.00429,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,50.3 [29.3-79.1],50.27966,29.29676,79.07497,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,86.2 [76.0-96.1],86.24724,76.02675,96.08772,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,63.5 [56.1-71.5],63.52821,56.08249,71.51648,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,88.3 [79.5-96.8],88.29956,79.50830,96.77282,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,62.2 [53.7-71.2],62.21724,53.65658,71.18092,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,53.8 [29.2-90.2],53.78262,29.17693,90.15742,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,122.5 [89.0-162.8],122.54690,88.95000,162.81010,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,95.5 [84.7-105.6],95.49406,84.72163,105.63250,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,43.3 [35.7-52.1],43.27598,35.66196,52.07103,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,100.8 [85.6-113.8],100.79060,85.59092,113.82710,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,80.0 [52.3-115.9],79.98230,52.34602,115.90480,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,54.7 [45.7-66.3],54.70998,45.66670,66.33673,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,44.1 [36.4-52.8],44.08855,36.38078,52.76900,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,39.5 [34.1-46.0],39.46056,34.07499,46.02591,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,62.3 [55.6-69.3],62.27154,55.59641,69.25085,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,85.0 [52.5-129.3],84.99625,52.46651,129.27590,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,46.1 [39.2-54.7],46.05027,39.15688,54.73558,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,90.0 [79.6-99.8],90.01599,79.62034,99.82639,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,67.5 [56.9-77.6],67.48338,56.87201,77.58492,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,66.0 [57.6-75.4],66.03924,57.58357,75.44505,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,44.5 [35.1-55.0],44.46686,35.06912,55.03384,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,42.2 [34.7-50.7],42.20591,34.72321,50.74186,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,39.0 [34.2-44.7],39.01245,34.22834,44.65675,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,124.5 [108.9-142.4],124.51990,108.90690,142.38910,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,118.1 [79.0-167.7],118.10600,79.01937,167.70520,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,120.4 [78.9-173.7],120.41020,78.89011,173.65840,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,52.5 [29.3-84.7],52.47908,29.25219,84.69953,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,94.6 [81.0-105.8],94.60075,80.96719,105.78990,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,86.3 [59.5-120.0],86.26727,59.51542,119.98550,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,45.3 [37.7-53.8],45.31287,37.65388,53.82867,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,45.4 [36.4-55.5],45.41637,36.44405,55.53992,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,105.4 [93.8-117.6],105.36250,93.77570,117.59840,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,72.7 [61.3-83.7],72.66559,61.33924,83.70997,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,101.9 [87.7-114.5],101.93280,87.66492,114.45750,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,43.0 [35.1-52.1],42.97248,35.09282,52.09092,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,41.5 [34.2-50.0],41.53097,34.21203,49.95330,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,70.6 [61.1-80.2],70.61482,61.12229,80.16798,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,45.4 [37.6-54.1],45.42868,37.58596,54.13317,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,90.5 [80.8-100.1],90.52589,80.76920,100.11030,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,68.3 [58.3-77.9],68.27907,58.26846,77.92551,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,70.5 [58.4-82.4],70.45679,58.40944,82.39250,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SLV,El Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,21 [29-15],21.00000,29.00000,15.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SLV,El Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,6 [9-4],6.00000,9.00000,4.00000,,,
