Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
SEN,2004-01-01,2004-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2004,2004,,0.03,X,
SEN,2005-01-01,2005-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2005,2005,,-0.2,X,
SEN,2006-01-01,2006-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2006,2006,,-0.26,X,
SEN,2007-01-01,2007-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2007,2007,,-0.24,X,
SEN,2008-01-01,2008-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2008,2008,,-0.15,X,
SEN,2009-01-01,2009-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2009,2009,,-0.21,X,
SEN,2010-01-01,2010-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2010,2010,,-0.42,X,
SEN,2011-01-01,2011-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2011,2011,,-0.28,X,
SEN,2012-01-01,2012-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2012,2012,,-0.11,X,
SEN,2013-01-01,2013-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2013,2013,,-0.06,X,
SEN,2014-01-01,2014-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2014,2014,,-0.2,X,
SEN,2015-01-01,2015-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2015,2015,,-0.12,X,
SEN,2016-01-01,2016-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2016,2016,,-0.22,X,
SEN,2017-01-01,2017-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2017,2017,,-0.05,X,
SEN,2018-01-01,2018-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2018,2018,,-0.1,X,
SEN,2019-01-01,2019-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2019,2019,,0.05,X,
SEN,2020-01-01,2020-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2020,2020,,-0.14,X,
SEN,2021-01-01,2021-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2021,2021,,-0.17,X,
SEN,2001-01-01,2001-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2001,2001,1000 Int$/cap,25.1,E,
SEN,2002-01-01,2002-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2002,2002,1000 Int$/cap,25.1,E,
SEN,2003-01-01,2003-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2003,2003,1000 Int$/cap,33.7,E,
SEN,2004-01-01,2004-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2004,2004,1000 Int$/cap,31.9,E,
SEN,2005-01-01,2005-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2005,2005,1000 Int$/cap,27.4,E,
SEN,2006-01-01,2006-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2006,2006,1000 Int$/cap,23,E,
SEN,2007-01-01,2007-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2007,2007,1000 Int$/cap,20.1,E,
SEN,2008-01-01,2008-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2008,2008,1000 Int$/cap,16.6,E,
SEN,2009-01-01,2009-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2009,2009,1000 Int$/cap,22.2,E,
SEN,2010-01-01,2010-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2010,2010,1000 Int$/cap,28.1,E,
SEN,2011-01-01,2011-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2011,2011,1000 Int$/cap,33.8,E,
SEN,2012-01-01,2012-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2012,2012,1000 Int$/cap,35.5,E,
SEN,2013-01-01,2013-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2013,2013,1000 Int$/cap,28.6,E,
SEN,2014-01-01,2014-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2014,2014,1000 Int$/cap,31.3,E,
SEN,2015-01-01,2015-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2015,2015,1000 Int$/cap,28.9,E,
SEN,2016-01-01,2016-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2016,2016,1000 Int$/cap,14.5,E,
SEN,2017-01-01,2017-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2017,2017,1000 Int$/cap,13.2,E,
SEN,2018-01-01,2018-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2018,2018,1000 Int$/cap,16.9,E,
SEN,2019-01-01,2019-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2019,2019,1000 Int$/cap,20.6,E,
SEN,2020-01-01,2020-12-31,195,'686,Senegal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2020,2020,1000 Int$/cap,15.6,E,
SEN,2000-01-01,2000-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2000,2000,kcal/cap/d,44,E,
SEN,2001-01-01,2001-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2001,2001,kcal/cap/d,14,E,
SEN,2002-01-01,2002-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2002,2002,kcal/cap/d,11,E,
SEN,2003-01-01,2003-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2003,2003,kcal/cap/d,24,E,
SEN,2004-01-01,2004-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2004,2004,kcal/cap/d,26,E,
SEN,2005-01-01,2005-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2005,2005,kcal/cap/d,28,E,
SEN,2006-01-01,2006-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2006,2006,kcal/cap/d,28,E,
SEN,2007-01-01,2007-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2007,2007,kcal/cap/d,36,E,
SEN,2008-01-01,2008-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2008,2008,kcal/cap/d,26,E,
SEN,2009-01-01,2009-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2009,2009,kcal/cap/d,54,E,
SEN,2010-01-01,2010-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2010,2010,kcal/cap/d,58,E,
SEN,2011-01-01,2011-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2011,2011,kcal/cap/d,39,E,
SEN,2012-01-01,2012-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2012,2012,kcal/cap/d,42,E,
SEN,2013-01-01,2013-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2013,2013,kcal/cap/d,46,E,
SEN,2014-01-01,2014-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2014,2014,kcal/cap/d,56,E,
SEN,2015-01-01,2015-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2015,2015,kcal/cap/d,49,E,
SEN,2016-01-01,2016-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2016,2016,kcal/cap/d,40,E,
SEN,2017-01-01,2017-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2017,2017,kcal/cap/d,33,E,
SEN,2018-01-01,2018-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2018,2018,kcal/cap/d,20,E,
SEN,2019-01-01,2019-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2019,2019,kcal/cap/d,20,E,
SEN,2020-01-01,2020-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2020,2020,kcal/cap/d,19,E,
SEN,2021-01-01,2021-12-31,195,'686,Senegal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2021,2021,kcal/cap/d,27,E,
SEN,2000-01-01,2000-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2000,2000,%,59.6,X,
SEN,2001-01-01,2001-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2001,2001,%,60.8,X,
SEN,2002-01-01,2002-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2002,2002,%,62,X,
SEN,2003-01-01,2003-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2003,2003,%,63.2,X,
SEN,2004-01-01,2004-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2004,2004,%,64.5,X,
SEN,2005-01-01,2005-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2005,2005,%,65.8,X,
SEN,2006-01-01,2006-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2006,2006,%,67.1,X,
SEN,2007-01-01,2007-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2007,2007,%,68.4,X,
SEN,2008-01-01,2008-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2008,2008,%,69.7,X,
SEN,2009-01-01,2009-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2009,2009,%,70.9,X,
SEN,2010-01-01,2010-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2010,2010,%,72.2,X,
SEN,2011-01-01,2011-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2011,2011,%,73.5,X,
SEN,2012-01-01,2012-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2012,2012,%,74.8,X,
SEN,2013-01-01,2013-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2013,2013,%,76.1,X,
SEN,2014-01-01,2014-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2014,2014,%,77.3,X,
SEN,2015-01-01,2015-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2015,2015,%,78.6,X,
SEN,2016-01-01,2016-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2016,2016,%,79.9,X,
SEN,2017-01-01,2017-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2017,2017,%,81.1,X,
SEN,2018-01-01,2018-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2018,2018,%,82.4,X,
SEN,2019-01-01,2019-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2019,2019,%,83.7,X,
SEN,2020-01-01,2020-12-31,195,'686,Senegal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2020,2020,%,84.9,X,
SEN,2000-01-01,2000-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2000,2000,%,14,X,
SEN,2001-01-01,2001-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2001,2001,%,14.3,X,
SEN,2002-01-01,2002-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2002,2002,%,14.6,X,
SEN,2003-01-01,2003-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2003,2003,%,15,X,
SEN,2004-01-01,2004-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2004,2004,%,15.3,X,
SEN,2005-01-01,2005-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2005,2005,%,15.7,X,
SEN,2006-01-01,2006-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2006,2006,%,16,X,
SEN,2007-01-01,2007-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2007,2007,%,16.4,X,
SEN,2008-01-01,2008-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2008,2008,%,16.7,X,
SEN,2009-01-01,2009-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2009,2009,%,17,X,
SEN,2010-01-01,2010-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2010,2010,%,17.7,X,
SEN,2011-01-01,2011-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2011,2011,%,18.3,X,
SEN,2012-01-01,2012-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2012,2012,%,19,X,
SEN,2013-01-01,2013-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2013,2013,%,19.6,X,
SEN,2014-01-01,2014-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2014,2014,%,20.3,X,
SEN,2015-01-01,2015-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2015,2015,%,21,X,
SEN,2016-01-01,2016-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2016,2016,%,21.7,X,
SEN,2017-01-01,2017-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2017,2017,%,22.4,X,
SEN,2018-01-01,2018-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2018,2018,%,23.1,X,
SEN,2019-01-01,2019-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2019,2019,%,23.8,X,
SEN,2020-01-01,2020-12-31,195,'686,Senegal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2020,2020,%,24.1,X,
SEN,2000-01-01,2000-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2000,2000,%,37.5,X,
SEN,2001-01-01,2001-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2001,2001,%,38.4,X,
SEN,2002-01-01,2002-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2002,2002,%,39.3,X,
SEN,2003-01-01,2003-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2003,2003,%,40.3,X,
SEN,2004-01-01,2004-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2004,2004,%,41.3,X,
SEN,2005-01-01,2005-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2005,2005,%,42.3,X,
SEN,2006-01-01,2006-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2006,2006,%,43.3,X,
SEN,2007-01-01,2007-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2007,2007,%,44.3,X,
SEN,2008-01-01,2008-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2008,2008,%,45.3,X,
SEN,2009-01-01,2009-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2009,2009,%,46.3,X,
SEN,2010-01-01,2010-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2010,2010,%,47.2,X,
SEN,2011-01-01,2011-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2011,2011,%,48.2,X,
SEN,2012-01-01,2012-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2012,2012,%,49.2,X,
SEN,2013-01-01,2013-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2013,2013,%,50.1,X,
SEN,2014-01-01,2014-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2014,2014,%,51.1,X,
SEN,2015-01-01,2015-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2015,2015,%,52.1,X,
SEN,2016-01-01,2016-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2016,2016,%,53,X,
SEN,2017-01-01,2017-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2017,2017,%,54,X,
SEN,2018-01-01,2018-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2018,2018,%,54.9,X,
SEN,2019-01-01,2019-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2019,2019,%,55.8,X,
SEN,2020-01-01,2020-12-31,195,'686,Senegal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2020,2020,%,56.8,X,
SEN,2000-01-01,2000-12-31,195,'686,Senegal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2000,2000,%,10,X,
SEN,2005-01-01,2005-12-31,195,'686,Senegal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2005,2005,%,8.7,X,
SEN,2011-01-01,2011-12-31,195,'686,Senegal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2011,2011,%,9.8,X,
SEN,2012-01-01,2012-12-31,195,'686,Senegal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2012,2012,%,8.7,X,
SEN,2013-01-01,2013-12-31,195,'686,Senegal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2013,2013,%,9,X,
SEN,2014-01-01,2014-12-31,195,'686,Senegal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2014,2014,%,5.9,X,
SEN,2015-01-01,2015-12-31,195,'686,Senegal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2015,2015,%,7.8,X,
SEN,2016-01-01,2016-12-31,195,'686,Senegal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2016,2016,%,7.1,X,
SEN,2017-01-01,2017-12-31,195,'686,Senegal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2017,2017,%,9,X,
SEN,2018-01-01,2018-12-31,195,'686,Senegal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2018,2018,%,7.8,X,
SEN,2019-01-01,2019-12-31,195,'686,Senegal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2019,2019,%,8.1,X,
SEN,2022-01-01,2022-12-31,195,'686,Senegal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2022,2022,%,8.1,X,
SEN,2000-01-01,2000-12-31,195,'686,Senegal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2000,2000,million No,0.2,X,
SEN,2005-01-01,2005-12-31,195,'686,Senegal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2005,2005,million No,0.2,X,
SEN,2011-01-01,2011-12-31,195,'686,Senegal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2011,2011,million No,0.2,X,
SEN,2012-01-01,2012-12-31,195,'686,Senegal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2012,2012,million No,0.2,X,
SEN,2013-01-01,2013-12-31,195,'686,Senegal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2013,2013,million No,0.2,X,
SEN,2014-01-01,2014-12-31,195,'686,Senegal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2014,2014,million No,0.1,X,
SEN,2015-01-01,2015-12-31,195,'686,Senegal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2015,2015,million No,0.2,X,
SEN,2016-01-01,2016-12-31,195,'686,Senegal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2016,2016,million No,0.2,X,
SEN,2017-01-01,2017-12-31,195,'686,Senegal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2017,2017,million No,0.2,X,
SEN,2018-01-01,2018-12-31,195,'686,Senegal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2018,2018,million No,0.2,X,
SEN,2019-01-01,2019-12-31,195,'686,Senegal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2019,2019,million No,0.2,X,
SEN,2000-01-01,2000-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2000,2000,%,24.7,X,
SEN,2001-01-01,2001-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2001,2001,%,23.9,X,
SEN,2002-01-01,2002-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2002,2002,%,23.2,X,
SEN,2003-01-01,2003-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2003,2003,%,22.5,X,
SEN,2004-01-01,2004-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2004,2004,%,21.8,X,
SEN,2005-01-01,2005-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2005,2005,%,21.3,X,
SEN,2006-01-01,2006-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2006,2006,%,20.8,X,
SEN,2007-01-01,2007-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2007,2007,%,20.3,X,
SEN,2008-01-01,2008-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2008,2008,%,19.9,X,
SEN,2009-01-01,2009-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2009,2009,%,19.4,X,
SEN,2010-01-01,2010-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2010,2010,%,19,X,
SEN,2011-01-01,2011-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2011,2011,%,18.7,X,
SEN,2012-01-01,2012-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2012,2012,%,18.5,X,
SEN,2013-01-01,2013-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2013,2013,%,18.5,X,
SEN,2014-01-01,2014-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2014,2014,%,18.5,X,
SEN,2015-01-01,2015-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2015,2015,%,18.6,X,
SEN,2016-01-01,2016-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2016,2016,%,18.6,X,
SEN,2017-01-01,2017-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2017,2017,%,18.5,X,
SEN,2018-01-01,2018-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2018,2018,%,18.3,X,
SEN,2019-01-01,2019-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2019,2019,%,18,X,
SEN,2020-01-01,2020-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2020,2020,%,17.7,X,
SEN,2021-01-01,2021-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2021,2021,%,17.3,X,
SEN,2022-01-01,2022-12-31,195,'686,Senegal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2022,2022,%,17,X,
SEN,2000-01-01,2000-12-31,195,'686,Senegal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2000,2000,million No,0.4,X,
SEN,2001-01-01,2001-12-31,195,'686,Senegal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2001,2001,million No,0.4,X,
SEN,2002-01-01,2002-12-31,195,'686,Senegal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2002,2002,million No,0.4,X,
SEN,2003-01-01,2003-12-31,195,'686,Senegal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2003,2003,million No,0.4,X,
SEN,2004-01-01,2004-12-31,195,'686,Senegal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2004,2004,million No,0.4,X,
SEN,2005-01-01,2005-12-31,195,'686,Senegal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2005,2005,million No,0.4,X,
SEN,2006-01-01,2006-12-31,195,'686,Senegal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2006,2006,million No,0.4,X,
SEN,2007-01-01,2007-12-31,195,'686,Senegal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2007,2007,million No,0.4,X,
SEN,2008-01-01,2008-12-31,195,'686,Senegal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2008,2008,million No,0.4,X,
SEN,2009-01-01,2009-12-31,195,'686,Senegal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2009,2009,million No,0.4,X,
SEN,2010-01-01,2010-12-31,195,'686,Senegal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2010,2010,million No,0.4,X,
SEN,2011-01-01,2011-12-31,195,'686,Senegal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2011,2011,million No,0.4,X,
SEN,2012-01-01,2012-12-31,195,'686,Senegal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2012,2012,million No,0.4,X,
SEN,2013-01-01,2013-12-31,195,'686,Senegal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2013,2013,million No,0.4,X,
