Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Rep.",KOR,2019,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,17.2815173725501
"Korea, Rep.",KOR,2018,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,16.6509313987423
"Korea, Rep.",KOR,2017,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,16.0532486872624
"Korea, Rep.",KOR,2016,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,15.5294223249232
"Korea, Rep.",KOR,2015,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,15.1078343825541
"Korea, Rep.",KOR,2014,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,14.6632883241736
"Korea, Rep.",KOR,2013,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,14.2208140792025
"Korea, Rep.",KOR,2012,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,13.8133072749634
"Korea, Rep.",KOR,2011,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,13.4475844083727
"Korea, Rep.",KOR,2010,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,13.0688562160239
"Korea, Rep.",KOR,2009,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,12.6574576562401
"Korea, Rep.",KOR,2008,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,12.2579715569619
"Korea, Rep.",KOR,2007,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.8315733345266
"Korea, Rep.",KOR,2006,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.3546758077333
"Korea, Rep.",KOR,2005,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.9034735445383
"Korea, Rep.",KOR,2004,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.4840826471749
"Korea, Rep.",KOR,2003,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.0644970187218
"Korea, Rep.",KOR,2002,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,9.65553058699106
"Korea, Rep.",KOR,2001,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,9.25431949030188
"Korea, Rep.",KOR,2000,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,8.87204156263827
"Korea, Rep.",KOR,1999,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,8.51225925030104
"Korea, Rep.",KOR,1998,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,8.19660428148103
"Korea, Rep.",KOR,1997,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,7.89950734046955
"Korea, Rep.",KOR,1996,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,7.60622096863801
"Korea, Rep.",KOR,1995,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,7.34046184921693
"Korea, Rep.",KOR,1994,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,7.07705433953401
"Korea, Rep.",KOR,1993,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,6.8200549313863
"Korea, Rep.",KOR,1992,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,6.58391899566738
"Korea, Rep.",KOR,1991,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,6.35234068605423
"Korea, Rep.",KOR,1990,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,6.15366660239509
"Korea, Rep.",KOR,1989,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.99106084512778
"Korea, Rep.",KOR,1988,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.82409031784872
"Korea, Rep.",KOR,1987,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.66145704574132
"Korea, Rep.",KOR,1986,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.50188045896925
"Korea, Rep.",KOR,1985,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.34492645385394
"Korea, Rep.",KOR,1984,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.23482531841153
"Korea, Rep.",KOR,1983,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.1616153318768
"Korea, Rep.",KOR,1982,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.06567431579087
"Korea, Rep.",KOR,1981,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.93462389628363
"Korea, Rep.",KOR,1980,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.82136021852395
"Korea, Rep.",KOR,1979,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.74576811130508
"Korea, Rep.",KOR,1978,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.68149644692569
"Korea, Rep.",KOR,1977,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.6265405439821
"Korea, Rep.",KOR,1976,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.57824342981704
"Korea, Rep.",KOR,1975,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.5476304532347
"Korea, Rep.",KOR,1974,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.52766626965793
"Korea, Rep.",KOR,1973,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.49825181554737
"Korea, Rep.",KOR,1972,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.46191010787175
"Korea, Rep.",KOR,1971,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.40713301567801
"Korea, Rep.",KOR,1970,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.33057238343013
"Korea, Rep.",KOR,1969,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.26687718368249
"Korea, Rep.",KOR,1968,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.22253471311514
"Korea, Rep.",KOR,1967,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.16040857270206
"Korea, Rep.",KOR,1966,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.06767623689351
"Korea, Rep.",KOR,1965,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.01939545425514
"Korea, Rep.",KOR,1964,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.04019687546362
"Korea, Rep.",KOR,1963,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.06567296185901
"Korea, Rep.",KOR,1962,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.07381280620463
"Korea, Rep.",KOR,1961,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.06760609818413
"Korea, Rep.",KOR,1960,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.02964431990121
"Korea, Rep.",KOR,2022,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3915805
"Korea, Rep.",KOR,2021,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3714736
"Korea, Rep.",KOR,2020,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3517435
"Korea, Rep.",KOR,2019,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3324569
"Korea, Rep.",KOR,2018,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3162623
"Korea, Rep.",KOR,2017,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3007165
"Korea, Rep.",KOR,2016,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2874270
"Korea, Rep.",KOR,2015,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2762858
"Korea, Rep.",KOR,2014,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2643527
"Korea, Rep.",KOR,2013,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2523906
"Korea, Rep.",KOR,2012,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2419000
"Korea, Rep.",KOR,2011,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2324634
"Korea, Rep.",KOR,2010,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2225887
"Korea, Rep.",KOR,2009,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2131211
"Korea, Rep.",KOR,2008,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2041585
"Korea, Rep.",KOR,2007,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1941921
"Korea, Rep.",KOR,2006,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1838084
"Korea, Rep.",KOR,2005,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1738163
"Korea, Rep.",KOR,2004,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1647632
"Korea, Rep.",KOR,2003,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1552424
"Korea, Rep.",KOR,2002,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1457873
"Korea, Rep.",KOR,2001,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1366760
"Korea, Rep.",KOR,2000,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1278796
"Korea, Rep.",KOR,1999,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1196586
"Korea, Rep.",KOR,1998,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1126693
"Korea, Rep.",KOR,1997,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1065166
"Korea, Rep.",KOR,1996,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1009902
"Korea, Rep.",KOR,1995,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,966089
"Korea, Rep.",KOR,1994,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,925038
"Korea, Rep.",KOR,1993,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,885863
"Korea, Rep.",KOR,1992,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,850723
"Korea, Rep.",KOR,1991,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,816761
"Korea, Rep.",KOR,1990,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,785896
"Korea, Rep.",KOR,1989,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,756895
"Korea, Rep.",KOR,1988,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,726561
"Korea, Rep.",KOR,1987,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,697460
"Korea, Rep.",KOR,1986,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,670096
"Korea, Rep.",KOR,1985,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,643576
"Korea, Rep.",KOR,1984,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,622812
"Korea, Rep.",KOR,1983,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,606143
"Korea, Rep.",KOR,1982,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,586315
"Korea, Rep.",KOR,1981,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,562500
"Korea, Rep.",KOR,1980,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,542578
"Korea, Rep.",KOR,1979,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,528930
"Korea, Rep.",KOR,1978,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,517785
"Korea, Rep.",KOR,1977,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,508069
"Korea, Rep.",KOR,1976,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,498614
"Korea, Rep.",KOR,1975,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,490846
"Korea, Rep.",KOR,1974,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,482718
"Korea, Rep.",KOR,1973,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,471307
"Korea, Rep.",KOR,1972,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,458191
"Korea, Rep.",KOR,1971,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,442455
"Korea, Rep.",KOR,1970,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,426255
"Korea, Rep.",KOR,1969,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,414177
"Korea, Rep.",KOR,1968,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,405477
"Korea, Rep.",KOR,1967,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,395234
"Korea, Rep.",KOR,1966,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,382084
"Korea, Rep.",KOR,1965,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,371529
"Korea, Rep.",KOR,1964,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,365766
"Korea, Rep.",KOR,1963,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,358942
"Korea, Rep.",KOR,1962,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,348415
"Korea, Rep.",KOR,1961,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,336135
"Korea, Rep.",KOR,1960,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,323160
"Korea, Rep.",KOR,2022,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,15.1929936820606
"Korea, Rep.",KOR,2021,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,14.3745899524849
"Korea, Rep.",KOR,2020,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,13.5822310409133
"Korea, Rep.",KOR,2019,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,12.8485918843503
"Korea, Rep.",KOR,2018,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,12.2572583384035
"Korea, Rep.",KOR,2017,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,11.697854872301
"Korea, Rep.",KOR,2016,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,11.2050343208822
"Korea, Rep.",KOR,2015,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,10.814236435994
"Korea, Rep.",KOR,2014,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,10.411472735127
"Korea, Rep.",KOR,2013,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,10.0135917049904
"Korea, Rep.",KOR,2012,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,9.6518118661368
"Korea, Rep.",KOR,2011,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,9.33493073995172
"Korea, Rep.",KOR,2010,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,9.01101035904771
"Korea, Rep.",KOR,2009,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,8.66607194081088
"Korea, Rep.",KOR,2008,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,8.33853367195888
"Korea, Rep.",KOR,2007,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.98635338880174
"Korea, Rep.",KOR,2006,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.5924090005294
"Korea, Rep.",KOR,2005,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.21142564145336
"Korea, Rep.",KOR,2004,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.84320451499496
"Korea, Rep.",KOR,2003,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.46656533583257
"Korea, Rep.",KOR,2002,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.09816736416176
"Korea, Rep.",KOR,2001,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.74450854803764
"Korea, Rep.",KOR,2000,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.41339425753814
"Korea, Rep.",KOR,1999,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.10785536551618
"Korea, Rep.",KOR,1998,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.84380495102762
"Korea, Rep.",KOR,1997,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.61224431660386
"Korea, Rep.",KOR,1996,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.41405229661061
"Korea, Rep.",KOR,1995,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.26327152862245
"Korea, Rep.",KOR,1994,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.12398503874995
"Korea, Rep.",KOR,1993,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.99003047253584
"Korea, Rep.",KOR,1992,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.87136617631177
"Korea, Rep.",KOR,1991,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.75578513338893
"Korea, Rep.",KOR,1990,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.65145443638791
"Korea, Rep.",KOR,1989,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.55446356420675
"Korea, Rep.",KOR,1988,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.44851589666947
"Korea, Rep.",KOR,1987,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.34525688295348
"Korea, Rep.",KOR,1986,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.24799147975067
"Korea, Rep.",KOR,1985,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.15165193115557
"Korea, Rep.",KOR,1984,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.0796951020999
"Korea, Rep.",KOR,1983,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.03366415931112
"Korea, Rep.",KOR,1982,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.97696845669363
"Korea, Rep.",KOR,1981,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.89938048059881
"Korea, Rep.",KOR,1980,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.83887344001842
"Korea, Rep.",KOR,1979,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.80856319444769
"Korea, Rep.",KOR,1978,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.78907370701182
"Korea, Rep.",KOR,1977,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.77639223236137
"Korea, Rep.",KOR,1976,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.76533859190361
"Korea, Rep.",KOR,1975,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.76467138782451
"Korea, Rep.",KOR,1974,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.7652212419506
"Korea, Rep.",KOR,1973,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.74720569878923
"Korea, Rep.",KOR,1972,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.71883427263634
"Korea, Rep.",KOR,1971,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.67548436888352
"Korea, Rep.",KOR,1970,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.6284106433012
"Korea, Rep.",KOR,1969,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.60926902318968
"Korea, Rep.",KOR,1968,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.61182958019029
"Korea, Rep.",KOR,1967,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.60457535143436
"Korea, Rep.",KOR,1966,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.57647398438837
"Korea, Rep.",KOR,1965,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.56979635095294
"Korea, Rep.",KOR,1964,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.59784950307962
"Korea, Rep.",KOR,1963,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.62043175507729
"Korea, Rep.",KOR,1962,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.6191430515764
"Korea, Rep.",KOR,1961,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.60364960124015
"Korea, Rep.",KOR,1960,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.58052752034431
"Korea, Rep.",KOR,2022,"Population ages 65 and above, total",SP.POP.65UP.TO,9030344
"Korea, Rep.",KOR,2021,"Population ages 65 and above, total",SP.POP.65UP.TO,8615918
"Korea, Rep.",KOR,2020,"Population ages 65 and above, total",SP.POP.65UP.TO,8205194
"Korea, Rep.",KOR,2019,"Population ages 65 and above, total",SP.POP.65UP.TO,7798729
"Korea, Rep.",KOR,2018,"Population ages 65 and above, total",SP.POP.65UP.TO,7455735
"Korea, Rep.",KOR,2017,"Population ages 65 and above, total",SP.POP.65UP.TO,7125615
"Korea, Rep.",KOR,2016,"Population ages 65 and above, total",SP.POP.65UP.TO,6844554
"Korea, Rep.",KOR,2015,"Population ages 65 and above, total",SP.POP.65UP.TO,6610311
"Korea, Rep.",KOR,2014,"Population ages 65 and above, total",SP.POP.65UP.TO,6361571
"Korea, Rep.",KOR,2013,"Population ages 65 and above, total",SP.POP.65UP.TO,6110977
"Korea, Rep.",KOR,2012,"Population ages 65 and above, total",SP.POP.65UP.TO,5891279
"Korea, Rep.",KOR,2011,"Population ages 65 and above, total",SP.POP.65UP.TO,5691117
"Korea, Rep.",KOR,2010,"Population ages 65 and above, total",SP.POP.65UP.TO,5473792
"Korea, Rep.",KOR,2009,"Population ages 65 and above, total",SP.POP.65UP.TO,5259533
"Korea, Rep.",KOR,2008,"Population ages 65 and above, total",SP.POP.65UP.TO,5053487
"Korea, Rep.",KOR,2007,"Population ages 65 and above, total",SP.POP.65UP.TO,4825056
"Korea, Rep.",KOR,2006,"Population ages 65 and above, total",SP.POP.65UP.TO,4589185
"Korea, Rep.",KOR,2005,"Population ages 65 and above, total",SP.POP.65UP.TO,4363900
"Korea, Rep.",KOR,2004,"Population ages 65 and above, total",SP.POP.65UP.TO,4164400
"Korea, Rep.",KOR,2003,"Population ages 65 and above, total",SP.POP.65UP.TO,3956369
"Korea, Rep.",KOR,2002,"Population ages 65 and above, total",SP.POP.65UP.TO,3749902
"Korea, Rep.",KOR,2001,"Population ages 65 and above, total",SP.POP.65UP.TO,3548716
"Korea, Rep.",KOR,2000,"Population ages 65 and above, total",SP.POP.65UP.TO,3353550
"Korea, Rep.",KOR,1999,"Population ages 65 and above, total",SP.POP.65UP.TO,3170604
"Korea, Rep.",KOR,1998,"Population ages 65 and above, total",SP.POP.65UP.TO,3014044
"Korea, Rep.",KOR,1997,"Population ages 65 and above, total",SP.POP.65UP.TO,2870936
"Korea, Rep.",KOR,1996,"Population ages 65 and above, total",SP.POP.65UP.TO,2732364
"Korea, Rep.",KOR,1995,"Population ages 65 and above, total",SP.POP.65UP.TO,2612720
"Korea, Rep.",KOR,1994,"Population ages 65 and above, total",SP.POP.65UP.TO,2496912
"Korea, Rep.",KOR,1993,"Population ages 65 and above, total",SP.POP.65UP.TO,2385778
"Korea, Rep.",KOR,1992,"Population ages 65 and above, total",SP.POP.65UP.TO,2284254
"Korea, Rep.",KOR,1991,"Population ages 65 and above, total",SP.POP.65UP.TO,2185624
"Korea, Rep.",KOR,1990,"Population ages 65 and above, total",SP.POP.65UP.TO,2099486
"Korea, Rep.",KOR,1989,"Population ages 65 and above, total",SP.POP.65UP.TO,2024294
"Korea, Rep.",KOR,1988,"Population ages 65 and above, total",SP.POP.65UP.TO,1947433
"Korea, Rep.",KOR,1987,"Population ages 65 and above, total",SP.POP.65UP.TO,1873485
"Korea, Rep.",KOR,1986,"Population ages 65 and above, total",SP.POP.65UP.TO,1802525
"Korea, Rep.",KOR,1985,"Population ages 65 and above, total",SP.POP.65UP.TO,1733164
"Korea, Rep.",KOR,1984,"Population ages 65 and above, total",SP.POP.65UP.TO,1679345
"Korea, Rep.",KOR,1983,"Population ages 65 and above, total",SP.POP.65UP.TO,1634845
"Korea, Rep.",KOR,1982,"Population ages 65 and above, total",SP.POP.65UP.TO,1580774
"Korea, Rep.",KOR,1981,"Population ages 65 and above, total",SP.POP.65UP.TO,1515995
"Korea, Rep.",KOR,1980,"Population ages 65 and above, total",SP.POP.65UP.TO,1459183
"Korea, Rep.",KOR,1979,"Population ages 65 and above, total",SP.POP.65UP.TO,1416458
"Korea, Rep.",KOR,1978,"Population ages 65 and above, total",SP.POP.65UP.TO,1379387
"Korea, Rep.",KOR,1977,"Population ages 65 and above, total",SP.POP.65UP.TO,1346036
"Korea, Rep.",KOR,1976,"Population ages 65 and above, total",SP.POP.65UP.TO,1314351
"Korea, Rep.",KOR,1975,"Population ages 65 and above, total",SP.POP.65UP.TO,1287887
"Korea, Rep.",KOR,1974,"Population ages 65 and above, total",SP.POP.65UP.TO,1263084
"Korea, Rep.",KOR,1973,"Population ages 65 and above, total",SP.POP.65UP.TO,1233638
"Korea, Rep.",KOR,1972,"Population ages 65 and above, total",SP.POP.65UP.TO,1201229
"Korea, Rep.",KOR,1971,"Population ages 65 and above, total",SP.POP.65UP.TO,1162815
"Korea, Rep.",KOR,1970,"Population ages 65 and above, total",SP.POP.65UP.TO,1120169
"Korea, Rep.",KOR,1969,"Population ages 65 and above, total",SP.POP.65UP.TO,1082838
"Korea, Rep.",KOR,1968,"Population ages 65 and above, total",SP.POP.65UP.TO,1052102
"Korea, Rep.",KOR,1967,"Population ages 65 and above, total",SP.POP.65UP.TO,1017480
"Korea, Rep.",KOR,1966,"Population ages 65 and above, total",SP.POP.65UP.TO,976203
"Korea, Rep.",KOR,1965,"Population ages 65 and above, total",SP.POP.65UP.TO,944178
"Korea, Rep.",KOR,1964,"Population ages 65 and above, total",SP.POP.65UP.TO,927539
"Korea, Rep.",KOR,1963,"Population ages 65 and above, total",SP.POP.65UP.TO,910407
"Korea, Rep.",KOR,1962,"Population ages 65 and above, total",SP.POP.65UP.TO,886582
"Korea, Rep.",KOR,1961,"Population ages 65 and above, total",SP.POP.65UP.TO,859047
"Korea, Rep.",KOR,1960,"Population ages 65 and above, total",SP.POP.65UP.TO,826436
"Korea, Rep.",KOR,2022,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,17.4911355963666
"Korea, Rep.",KOR,2021,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,16.6507647220471
"Korea, Rep.",KOR,2020,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,15.8290693238877
"Korea, Rep.",KOR,2019,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,15.0656921994541
"Korea, Rep.",KOR,2018,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,14.453284736507
"Korea, Rep.",KOR,2017,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,13.8733453411698
"Korea, Rep.",KOR,2016,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,13.3636233447276
