Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Bahamas, The",BHS,2015,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.8262
"Bahamas, The",BHS,2014,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.945
"Bahamas, The",BHS,2013,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.7875
"Bahamas, The",BHS,2012,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.7296
"Bahamas, The",BHS,2011,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.6331
"Bahamas, The",BHS,2010,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.6509
"Bahamas, The",BHS,2009,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.5453
"Bahamas, The",BHS,2008,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.7131
"Bahamas, The",BHS,2007,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.7793
"Bahamas, The",BHS,2006,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.8044
"Bahamas, The",BHS,2005,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.7694
"Bahamas, The",BHS,2004,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.6295
"Bahamas, The",BHS,2003,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.4952
"Bahamas, The",BHS,2002,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.3698
"Bahamas, The",BHS,2001,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.2658
"Bahamas, The",BHS,2000,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.2625
"Bahamas, The",BHS,1999,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.097
"Bahamas, The",BHS,1998,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.8547
"Bahamas, The",BHS,1997,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.5386
"Bahamas, The",BHS,1996,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.3988
"Bahamas, The",BHS,1995,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.4533
"Bahamas, The",BHS,1994,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.5961
"Bahamas, The",BHS,1993,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.4753
"Bahamas, The",BHS,1992,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.5677
"Bahamas, The",BHS,1991,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.58
"Bahamas, The",BHS,1990,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.2839
"Bahamas, The",BHS,1989,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.0195
"Bahamas, The",BHS,1988,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.7295
"Bahamas, The",BHS,1987,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.5764
"Bahamas, The",BHS,1986,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.7733
"Bahamas, The",BHS,1985,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.7574
"Bahamas, The",BHS,1984,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.9432
"Bahamas, The",BHS,1983,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.0372
"Bahamas, The",BHS,1982,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.504
"Bahamas, The",BHS,1981,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.0586
"Bahamas, The",BHS,1980,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.9935
"Bahamas, The",BHS,1979,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.9223
"Bahamas, The",BHS,1978,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.0577
"Bahamas, The",BHS,1977,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.4772
"Bahamas, The",BHS,1976,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.609
"Bahamas, The",BHS,1975,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.1802
"Bahamas, The",BHS,1974,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.1207
"Bahamas, The",BHS,1973,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8804
"Bahamas, The",BHS,1972,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.9126
"Bahamas, The",BHS,1971,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8283
"Bahamas, The",BHS,1970,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.7671
"Bahamas, The",BHS,1969,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.6701
"Bahamas, The",BHS,1968,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.612
"Bahamas, The",BHS,1967,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4835
"Bahamas, The",BHS,1966,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4187
"Bahamas, The",BHS,1965,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.298
"Bahamas, The",BHS,1964,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.1901
"Bahamas, The",BHS,1963,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.0938
"Bahamas, The",BHS,1962,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.0055
"Bahamas, The",BHS,1961,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.9862
"Bahamas, The",BHS,1960,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.896
"Bahamas, The",BHS,2010,"Age at first marriage, female",SP.DYN.SMAM.FE,27.9
"Bahamas, The",BHS,2000,"Age at first marriage, female",SP.DYN.SMAM.FE,27.4
"Bahamas, The",BHS,1990,"Age at first marriage, female",SP.DYN.SMAM.FE,27.2
"Bahamas, The",BHS,1980,"Age at first marriage, female",SP.DYN.SMAM.FE,24.8
"Bahamas, The",BHS,1970,"Age at first marriage, female",SP.DYN.SMAM.FE,22.4
"Bahamas, The",BHS,2015,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,8.52713178294574
"Bahamas, The",BHS,2010,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,8.58725761772853
"Bahamas, The",BHS,2005,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,8.81458966565349
"Bahamas, The",BHS,2000,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,8.75420875420875
"Bahamas, The",BHS,1995,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,9.28571428571429
"Bahamas, The",BHS,1990,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,9.72762645914397
"Bahamas, The",BHS,1985,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,11.4893617021277
"Bahamas, The",BHS,1980,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,13.2701421800948
"Bahamas, The",BHS,2015,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,8.52713178294574
"Bahamas, The",BHS,2010,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,8.86426592797784
"Bahamas, The",BHS,2005,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,8.81458966565349
"Bahamas, The",BHS,2000,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,9.09090909090909
"Bahamas, The",BHS,1995,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,9.64285714285714
"Bahamas, The",BHS,1990,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,10.5058365758755
"Bahamas, The",BHS,1985,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,11.9148936170213
"Bahamas, The",BHS,1980,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,13.7440758293839
"Bahamas, The",BHS,2015,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,42.6356589147287
"Bahamas, The",BHS,2010,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,42.382271468144
"Bahamas, The",BHS,2005,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,42.5531914893617
"Bahamas, The",BHS,2000,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,42.4242424242424
"Bahamas, The",BHS,1995,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,41.4285714285714
"Bahamas, The",BHS,1990,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,40.4669260700389
"Bahamas, The",BHS,1985,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,39.1489361702128
"Bahamas, The",BHS,1980,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,36.9668246445498
"Bahamas, The",BHS,2015,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,40.3100775193798
"Bahamas, The",BHS,2010,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,40.1662049861496
"Bahamas, The",BHS,2005,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,39.8176291793313
"Bahamas, The",BHS,2000,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,39.7306397306397
"Bahamas, The",BHS,1995,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,39.6428571428571
"Bahamas, The",BHS,1990,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,39.2996108949416
"Bahamas, The",BHS,1985,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,37.4468085106383
"Bahamas, The",BHS,1980,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,36.0189573459716
"Bahamas, The",BHS,2017,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
"Bahamas, The",BHS,2015,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
"Bahamas, The",BHS,2010,"Age at first marriage, male",SP.DYN.SMAM.MA,30.6
"Bahamas, The",BHS,2000,"Age at first marriage, male",SP.DYN.SMAM.MA,29.9
"Bahamas, The",BHS,1990,"Age at first marriage, male",SP.DYN.SMAM.MA,29.1
"Bahamas, The",BHS,1980,"Age at first marriage, male",SP.DYN.SMAM.MA,27.3
"Bahamas, The",BHS,1970,"Age at first marriage, male",SP.DYN.SMAM.MA,26
"Bahamas, The",BHS,2022,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2288.5
"Bahamas, The",BHS,2021,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2285.5
"Bahamas, The",BHS,2020,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2277.5
"Bahamas, The",BHS,2019,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2274.5
"Bahamas, The",BHS,2018,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2278
"Bahamas, The",BHS,2017,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2320.5
"Bahamas, The",BHS,2016,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2412.5
"Bahamas, The",BHS,2015,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2523.5
"Bahamas, The",BHS,2014,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2448
"Bahamas, The",BHS,2013,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2476
"Bahamas, The",BHS,2012,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2624.5
"Bahamas, The",BHS,2011,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2664.5
"Bahamas, The",BHS,2010,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2987.5
"Bahamas, The",BHS,2009,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3265
"Bahamas, The",BHS,2008,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3254
"Bahamas, The",BHS,2007,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3188
"Bahamas, The",BHS,2006,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3107
"Bahamas, The",BHS,2005,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3059.5
"Bahamas, The",BHS,2004,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3040
"Bahamas, The",BHS,2003,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3017.5
"Bahamas, The",BHS,2002,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2989.5
"Bahamas, The",BHS,2001,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2939.5
"Bahamas, The",BHS,2000,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2923.5
"Bahamas, The",BHS,1999,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3074
"Bahamas, The",BHS,1998,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3239.5
"Bahamas, The",BHS,1997,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3235
"Bahamas, The",BHS,1996,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3280
"Bahamas, The",BHS,1995,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3334
"Bahamas, The",BHS,1994,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3447.5
"Bahamas, The",BHS,1993,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3609.5
"Bahamas, The",BHS,1992,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3479.5
"Bahamas, The",BHS,1991,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3250
"Bahamas, The",BHS,1990,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3158.5
"Bahamas, The",BHS,1989,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3077.5
"Bahamas, The",BHS,1988,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,3001.5
"Bahamas, The",BHS,1987,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2994.5
"Bahamas, The",BHS,1986,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2982.5
"Bahamas, The",BHS,1985,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2903.5
"Bahamas, The",BHS,1984,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2810
"Bahamas, The",BHS,1983,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2747
"Bahamas, The",BHS,1982,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2668.5
"Bahamas, The",BHS,1981,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2604
"Bahamas, The",BHS,1980,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2566.5
"Bahamas, The",BHS,1979,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2538
"Bahamas, The",BHS,1978,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2517.5
"Bahamas, The",BHS,1977,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2488
"Bahamas, The",BHS,1976,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2436
"Bahamas, The",BHS,1975,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2464
"Bahamas, The",BHS,1974,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2554.5
"Bahamas, The",BHS,1973,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2602.5
"Bahamas, The",BHS,1972,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2604
"Bahamas, The",BHS,1971,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2575.5
"Bahamas, The",BHS,1970,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2580
"Bahamas, The",BHS,1969,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2726.5
"Bahamas, The",BHS,1968,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2796.5
"Bahamas, The",BHS,1967,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2665
"Bahamas, The",BHS,1966,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2532.5
"Bahamas, The",BHS,1965,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2418.5
"Bahamas, The",BHS,1964,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2288.5
"Bahamas, The",BHS,1963,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2183.5
"Bahamas, The",BHS,1962,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2119.5
"Bahamas, The",BHS,1961,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,2036.5
"Bahamas, The",BHS,1960,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,1941
"Bahamas, The",BHS,2022,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2348
"Bahamas, The",BHS,2021,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2345.5
"Bahamas, The",BHS,2020,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2338
"Bahamas, The",BHS,2019,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2336
"Bahamas, The",BHS,2018,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2339.5
"Bahamas, The",BHS,2017,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2383
"Bahamas, The",BHS,2016,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2477.5
"Bahamas, The",BHS,2015,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2592
"Bahamas, The",BHS,2014,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2513.5
"Bahamas, The",BHS,2013,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2538.5
"Bahamas, The",BHS,2012,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2687.5
"Bahamas, The",BHS,2011,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2724.5
"Bahamas, The",BHS,2010,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3042
"Bahamas, The",BHS,2009,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3240
"Bahamas, The",BHS,2008,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3158
"Bahamas, The",BHS,2007,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3135.5
"Bahamas, The",BHS,2006,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3123
"Bahamas, The",BHS,2005,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3099
"Bahamas, The",BHS,2004,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3066.5
"Bahamas, The",BHS,2003,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3039
"Bahamas, The",BHS,2002,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3021
"Bahamas, The",BHS,2001,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2980
"Bahamas, The",BHS,2000,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2966
"Bahamas, The",BHS,1999,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3122
"Bahamas, The",BHS,1998,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3295
"Bahamas, The",BHS,1997,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3297
"Bahamas, The",BHS,1996,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3350.5
"Bahamas, The",BHS,1995,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3409
"Bahamas, The",BHS,1994,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3526.5
"Bahamas, The",BHS,1993,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3693.5
"Bahamas, The",BHS,1992,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3561.5
"Bahamas, The",BHS,1991,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3329
"Bahamas, The",BHS,1990,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3272
"Bahamas, The",BHS,1989,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3218
"Bahamas, The",BHS,1988,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3052.5
"Bahamas, The",BHS,1987,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2978.5
"Bahamas, The",BHS,1986,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,3001
"Bahamas, The",BHS,1985,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2960.5
"Bahamas, The",BHS,1984,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2877
"Bahamas, The",BHS,1983,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2809.5
"Bahamas, The",BHS,1982,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2740
"Bahamas, The",BHS,1981,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2671
"Bahamas, The",BHS,1980,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2624
"Bahamas, The",BHS,1979,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2593
"Bahamas, The",BHS,1978,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2569.5
"Bahamas, The",BHS,1977,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2536.5
"Bahamas, The",BHS,1976,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2480.5
"Bahamas, The",BHS,1975,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2507.5
"Bahamas, The",BHS,1974,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2598.5
"Bahamas, The",BHS,1973,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2646
"Bahamas, The",BHS,1972,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2645
"Bahamas, The",BHS,1971,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2616
"Bahamas, The",BHS,1970,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2652.5
"Bahamas, The",BHS,1969,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2797
"Bahamas, The",BHS,1968,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2839
"Bahamas, The",BHS,1967,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2736.5
"Bahamas, The",BHS,1966,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2635.5
"Bahamas, The",BHS,1965,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2513
"Bahamas, The",BHS,1964,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2355
"Bahamas, The",BHS,1963,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2237.5
"Bahamas, The",BHS,1962,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2172.5
"Bahamas, The",BHS,1961,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,2087
"Bahamas, The",BHS,1960,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1989
"Bahamas, The",BHS,2022,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2288
"Bahamas, The",BHS,2021,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2275.5
"Bahamas, The",BHS,2020,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2273.5
"Bahamas, The",BHS,2019,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2281.5
"Bahamas, The",BHS,2018,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2325.5
"Bahamas, The",BHS,2017,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2417
"Bahamas, The",BHS,2016,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2527.5
"Bahamas, The",BHS,2015,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2452.5
"Bahamas, The",BHS,2014,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2481
"Bahamas, The",BHS,2013,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2629
"Bahamas, The",BHS,2012,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2670
"Bahamas, The",BHS,2011,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2996.5
"Bahamas, The",BHS,2010,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3293.5
"Bahamas, The",BHS,2009,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3299
"Bahamas, The",BHS,2008,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3228.5
"Bahamas, The",BHS,2007,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3139.5
"Bahamas, The",BHS,2006,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3088
"Bahamas, The",BHS,2005,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3070.5
"Bahamas, The",BHS,2004,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3050
"Bahamas, The",BHS,2003,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3022.5
"Bahamas, The",BHS,2002,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2973.5
"Bahamas, The",BHS,2001,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2942
"Bahamas, The",BHS,2000,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3074
"Bahamas, The",BHS,1999,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3237.5
"Bahamas, The",BHS,1998,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3233
"Bahamas, The",BHS,1997,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3278
"Bahamas, The",BHS,1996,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3332
"Bahamas, The",BHS,1995,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3445
"Bahamas, The",BHS,1994,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3606
"Bahamas, The",BHS,1993,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3475.5
"Bahamas, The",BHS,1992,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3245.5
"Bahamas, The",BHS,1991,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3154
"Bahamas, The",BHS,1990,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,3057
"Bahamas, The",BHS,1989,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2967.5
"Bahamas, The",BHS,1988,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2969
"Bahamas, The",BHS,1987,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2968
"Bahamas, The",BHS,1986,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2888.5
"Bahamas, The",BHS,1985,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,2792.5
