GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,FIN,Finland,,,,,,,,,,,,,,0,0.00000,,,,,Data_Source_GASP
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,FIN,Finland,,,,,,,,,,,,,,0,0.00000,,,,,Data_Source_GASP
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,FIN,Finland,,,,,,,,,,,,,,0,0.00000,,,,,Data_Source_GASP
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,FIN,Finland,,,,,,,,,,,,,,0,0.00000,,,,,Data_Source_GASP
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,FIN,Finland,,,,,,,,,,,,,,0,0.00000,,,,,Data_Source_GASP_ESC CFM
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,FIN,Finland,,,,,,,,,,,,,,0,0.00000,,,,,Data_Source_GASP_ESC CFM
GASPRSAZM,Proportion of isolates with resistance to azithromycin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,FIN,Finland,,,,,,,,,,,,,,3.8,3.80000,,,,,Data_Source_GASP
GASPRSAZM,Proportion of isolates with resistance to azithromycin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,FIN,Finland,,,,,,,,,,,,,,11.3,11.30000,,,,,Data_Source_GASP
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,FIN,Finland,,,,,,,,,,,,,,42,42.00000,,,,,Data_Source_GASP
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,FIN,Finland,,,,,,,,,,,,,,51.2,51.20000,,,,,Data_Source_GASP
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,FIN,Finland,,,,,,,,,,,,,,168,168.00000,,,,,Data_Source_GASP
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,FIN,Finland,,,,,,,,,,,,,,168,168.00000,,,,,Data_Source_GASP
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,FIN,Finland,,,,,,,,,,,,,,168,168.00000,,,,,Data_Source_GASP
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,FIN,Finland,,,,,,,,,,,,,,168,168.00000,,,,,Data_Source_GASP
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,FIN,Finland,,,,,,,,,,,,,,168,168.00000,,,,,Data_Source_GASP_ESC CFM
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,FIN,Finland,,,,,,,,,,,,,,210,210.00000,,,,,Data_Source_GASP
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,FIN,Finland,,,,,,,,,,,,,,210,210.00000,,,,,Data_Source_GASP_ESC CFM
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,FIN,Finland,,,,,,,,,,,,,,212,212.00000,,,,,Data_Source_GASP
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,FIN,Finland,,,,,,,,,,,,,,212,212.00000,,,,,Data_Source_GASP
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,FIN,Finland,,,,,,,,,,,,,,212,212.00000,,,,,Data_Source_GASP
GASPRP,Reporting countries,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,FIN,Finland,,,,,,,,,,,,,,Yes,,,,,,Data_Source_GASP
GASPRP,Reporting countries,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,FIN,Finland,,,,,,,,,,,,,,Yes,,,,,,Data_Source_GASP
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,FIN,Finland,,,,,,,,,,,,,,98.8,98.80000,,,,,"National Research and Development Centre for Welfare and Health [Finland]; 2003. Parturients, births and newborn infants 2002. Statistical Summary 24/2003. Helsinki: National Research and Development Centre for Welfare and Health; 2003. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,FIN,Finland,,,,,,,,,,,,,,98.6,98.60000,,,,,"National Research and Development Centre for Welfare and Health [Finland]; 2004. Parturients, births and newborns 2003. Statistical Summary 26/2004. Helsinki: National Research and Development Centre for Welfare and Health; 2004. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,FIN,Finland,,,,,,,,,,,,,,98.6,98.60000,,,,,"National Research and Development Centre for Welfare and Health [Finland]; 2003. Parturients, births and newborn infants 2002. Statistical Summary 24/2003. Helsinki: National Research and Development Centre for Welfare and Health; 2003. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,FIN,Finland,,,,,,,,,,,,,,98.5,98.50000,,,,,"National Research and Development Centre for Welfare and Health [Finland]; 2005. Synnyttäjät, synnytykset ja vastasyntyneet 2004 - Parturients, births and newborns 2004. Statistical Summary 21/2005. Helsinki: National Research and Development Centre for Welfare and Health; 2005. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,FIN,Finland,,,,,,,,,,,,,,98.5,98.50000,,,,,"National Research and Development Centre for Welfare and Health [Finland]; 2004. Parturients, births and newborns 2003. Statistical Summary 26/2004. Helsinki: National Research and Development Centre for Welfare and Health; 2004. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,FIN,Finland,,,,,,,,,,,,,,98.4,98.40000,,,,,"National Research and Development Centre for Welfare and Health [Finland]; 2003. Parturients, births and newborn infants 2002. Statistical Summary 24/2003. Helsinki: National Research and Development Centre for Welfare and Health; 2003. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,FIN,Finland,,,,,,,,,,,,,,98.4,98.40000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2010. Synnytykset ja vastasyntyneet 2009 - Births and Newborns 2009. Statistical report 26/2010. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL), Finland; 2010. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,FIN,Finland,,,,,,,,,,,,,,98.3,98.30000,,,,,"National Research and Development Centre for Welfare and Health [Finland]; 2005. Synnyttäjät, synnytykset ja vastasyntyneet 2004 - Parturients, births and newborns 2004. Statistical Summary 21/2005. Helsinki: National Research and Development Centre for Welfare and Health; 2005. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,FIN,Finland,,,,,,,,,,,,,,98.4,98.40000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2010. Synnytykset ja vastasyntyneet 2009 - Births and Newborns 2009. Statistical report 26/2010. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL), Finland; 2010. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,FIN,Finland,,,,,,,,,,,,,,98.4,98.40000,,,,,"National Research and Development Centre for Welfare and Health [Finland]; 2005. Synnyttäjät, synnytykset ja vastasyntyneet 2004 - Parturients, births and newborns 2004. Statistical Summary 21/2005. Helsinki: National Research and Development Centre for Welfare and Health; 2005. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,FIN,Finland,,,,,,,,,,,,,,98.5,98.50000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2010. Synnytykset ja vastasyntyneet 2009 - Births and Newborns 2009. Statistical report 26/2010. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL), Finland; 2010. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,FIN,Finland,,,,,,,,,,,,,,99.8,99.80000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2014. Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2013 - Perinatal statistics: parturients, deliveries and newborns 2013. Statistical report 23/2014. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2014. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,FIN,Finland,,,,,,,,,,,,,,99.8,99.80000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2014. Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2013 - Perinatal statistics: parturients, deliveries and newborns 2013. Statistical report 23/2014. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2014. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,FIN,Finland,,,,,,,,,,,,,,99.8,99.80000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2014. Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2013 - Perinatal statistics: parturients, deliveries and newborns 2013. Statistical report 23/2014. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2014. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,FIN,Finland,,,,,,,,,,,,,,99.8,99.80000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2014. Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2013 - Perinatal statistics: parturients, deliveries and newborns 2013. Statistical report 23/2014. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2014. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,FIN,Finland,,,,,,,,,,,,,,99.8,99.80000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2014. Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2013 - Perinatal statistics: parturients, deliveries and newborns 2013. Statistical report 23/2014. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2014. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,FIN,Finland,,,,,,,,,,,,,,99.8,99.80000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2014. Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2013 - Perinatal statistics: parturients, deliveries and newborns 2013. Statistical report 23/2014. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2014. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,FIN,Finland,,,,,,,,,,,,,,99.8,99.80000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2014. Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2013 - Perinatal statistics: parturients, deliveries and newborns 2013. Statistical report 23/2014. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2014. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,FIN,Finland,,,,,,,,,,,,,,99.8,99.80000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2014. Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2013 - Perinatal statistics: parturients, deliveries and newborns 2013. Statistical report 23/2014. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2014. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,FIN,Finland,,,,,,,,,,,,,,99.8,99.80000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2014. Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2013 - Perinatal statistics: parturients, deliveries and newborns 2013. Statistical report 23/2014. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2014. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,FIN,Finland,,,,,,,,,,,,,,99.7,99.70000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2014. Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2013 - Perinatal statistics: parturients, deliveries and newborns 2013. Statistical report 23/2014. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2014. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,FIN,Finland,,,,,,,,,,,,,,99.8,99.80000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2014. Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2013 - Perinatal statistics: parturients, deliveries and newborns 2013. Statistical report 23/2014. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2014. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,FIN,Finland,,,,,,,,,,,,,,99.7,99.70000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2015. Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2014 - Perinatal statistics: parturients, deliveries and newborns 2014. Statistical report 19/2015. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2015. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,FIN,Finland,,,,,,,,,,,,,,99.9,99.90000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2016.Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2015 - Perinatal statistics: parturients, deliveries and newborns 2015. Statistical report 16/2016. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2016."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,FIN,Finland,,,,,,,,,,,,,,99.9,99.90000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2018.Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2017 [Perinatal statistics: parturients, deliveries and newborns 2017]. Tilastoraportti [Statistical report] 38/2018. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2018."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,FIN,Finland,,,,,,,,,,,,,,99.9,99.90000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2018.Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2017 [Perinatal statistics: parturients, deliveries and newborns 2017]. Tilastoraportti [Statistical report] 38/2018. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2018."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,FIN,Finland,,,,,,,,,,,,,,100.0,100.00000,,,,,"National Institute for Health and Welfare (THL) [Finland]; 2019.Perinataalitilasto - synnyttäjät, synnytykset ja vastasyntyneet 2018 [Perinatal statistics: parturients, deliveries and newborns 2018]. Tilastoraportti [Statistical report] 49/2019. Helsinki: Terveyden ja Hyvinvoinnin Laitos/National Institute for Health and Welfare (THL) [Finland]; 2019."
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1970,1970,,EUR,Europe,,,1970,1970,,,FIN,Finland,,,,,,,,,,,,,,76.8,76.82178,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1971,1971,,EUR,Europe,,,1971,1971,,,FIN,Finland,,,,,,,,,,,,,,77.5,77.52556,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1972,1972,,EUR,Europe,,,1972,1972,,,FIN,Finland,,,,,,,,,,,,,,78.8,78.79844,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1973,1973,,EUR,Europe,,,1973,1973,,,FIN,Finland,,,,,,,,,,,,,,80,79.97769,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1974,1974,,EUR,Europe,,,1974,1974,,,FIN,Finland,,,,,,,,,,,,,,80.9,80.93848,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1975,1975,,EUR,Europe,,,1975,1975,,,FIN,Finland,,,,,,,,,,,,,,82,81.95119,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,FIN,Finland,,,,,,,,,,,,,,82.9,82.86777,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,FIN,Finland,,,,,,,,,,,,,,83.7,83.68328,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1978,1978,,EUR,Europe,,,1978,1978,,,FIN,Finland,,,,,,,,,,,,,,84,84.02495,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1979,1979,,EUR,Europe,,,1979,1979,,,FIN,Finland,,,,,,,,,,,,,,84.3,84.29310,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1980,1980,,EUR,Europe,,,1980,1980,,,FIN,Finland,,,,,,,,,,,,,,84.6,84.57356,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1981,1981,,EUR,Europe,,,1981,1981,,,FIN,Finland,,,,,,,,,,,,,,84.9,84.86532,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1982,1982,,EUR,Europe,,,1982,1982,,,FIN,Finland,,,,,,,,,,,,,,85.1,85.11677,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1983,1983,,EUR,Europe,,,1983,1983,,,FIN,Finland,,,,,,,,,,,,,,85.5,85.45793,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,FIN,Finland,,,,,,,,,,,,,,85.6,85.63889,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,FIN,Finland,,,,,,,,,,,,,,85.9,85.90536,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,FIN,Finland,,,,,,,,,,,,,,86.2,86.15352,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,FIN,Finland,,,,,,,,,,,,,,86.4,86.37950,,,,,
FAMILYPLANNINGUNPDUHC,"Women of reproductive age (15âˆ’49 years) who are married or in-union who have their need for family planning satisfied with modern methods (%), UNPD",,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,FIN,Finland,,,,,,,,,,,,,,86.6,86.60476,,,,,
