GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,,,,MILD,Mild,,7.8 [5.0-15.1],7.80000,5.00000,15.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,,,,MILD,Mild,,7.1 [4.5-13.4],7.10000,4.50000,13.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,,,,MILD,Mild,,9.5 [5.2-20.7],9.50000,5.20000,20.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,,,,MILD,Mild,,9.5 [5.2-20.4],9.50000,5.20000,20.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,,,,MILD,Mild,,11.4 [6.2-21.7],11.40000,6.20000,21.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,,,,MILD,Mild,,11.2 [6.2-20.9],11.20000,6.20000,20.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,EUR,Europe,,IRL,2019,2019,Ireland,,,,,MILD,Mild,,11.5 [6.1-22.8],11.50000,6.10000,22.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,,,,MILD,Mild,,11.0 [6.2-20.4],11.00000,6.20000,20.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,,,,MILD,Mild,,9.6 [5.1-20.9],9.60000,5.10000,20.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,EUR,Europe,,IRL,2019,2019,Ireland,,,,,MILD,Mild,,11.5 [5.1-26.3],11.50000,5.10000,26.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,,,,MILD,Mild,,7.2 [4.9-12.9],7.20000,4.90000,12.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,,,,MILD,Mild,,7.0 [4.7-12.7],7.00000,4.70000,12.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,,,,MILD,Mild,,11.5 [6.2-22.3],11.50000,6.20000,22.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,,,,MILD,Mild,,9.5 [5.2-20.6],9.50000,5.20000,20.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,,,,MILD,Mild,,9.7 [5.1-20.9],9.70000,5.10000,20.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,,,,MILD,Mild,,9.8 [5.1-21.0],9.80000,5.10000,21.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,,,,MILD,Mild,,10.0 [5.1-21.2],10.00000,5.10000,21.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,,,,MILD,Mild,,10.7 [5.9-19.7],10.70000,5.90000,19.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,,,,MILD,Mild,,7.6 [4.9-14.6],7.60000,4.90000,14.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,,,,MILD,Mild,,7.1 [4.8-12.9],7.10000,4.80000,12.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,,,,MILD,Mild,,10.7 [5.9-19.7],10.70000,5.90000,19.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,,,,MILD,Mild,,11.3 [6.2-21.2],11.30000,6.20000,21.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,,,,MILD,Mild,,11.1 [6.2-20.5],11.10000,6.20000,20.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,,,,MILD,Mild,,9.5 [5.1-20.6],9.50000,5.10000,20.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,,,,MILD,Mild,,11.3 [5.1-25.3],11.30000,5.10000,25.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,,,,MILD,Mild,,7.1 [4.9-12.8],7.10000,4.90000,12.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,,,,MILD,Mild,,10.7 [6.0-19.9],10.70000,6.00000,19.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,,,,MILD,Mild,,10.7 [5.9-19.7],10.70000,5.90000,19.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,,,,MILD,Mild,,10.5 [5.1-22.2],10.50000,5.10000,22.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,,,,MILD,Mild,,9.5 [5.2-21.0],9.50000,5.20000,21.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,,,,MILD,Mild,,10.8 [5.9-19.7],10.80000,5.90000,19.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,,,,MILD,Mild,,7.3 [4.9-13.8],7.30000,4.90000,13.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,,,,MILD,Mild,,7.1 [4.8-13.0],7.10000,4.80000,13.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,,,,MILD,Mild,,10.1 [5.1-21.4],10.10000,5.10000,21.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,,,,MILD,Mild,,10.9 [5.9-20.2],10.90000,5.90000,20.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,,,,MILD,Mild,,8.0 [5.0-15.4],8.00000,5.00000,15.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,,,,MILD,Mild,,10.9 [5.1-23.8],10.90000,5.10000,23.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,,,,MILD,Mild,,7.5 [4.9-14.2],7.50000,4.90000,14.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,,,,MILD,Mild,,7.2 [4.9-13.0],7.20000,4.90000,13.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,,,,MILD,Mild,,7.0 [4.4-13.0],7.00000,4.40000,13.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,,,,MILD,Mild,,6.9 [4.5-12.7],6.90000,4.50000,12.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,,,,MILD,Mild,,11.1 [5.9-20.5],11.10000,5.90000,20.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,,,,MILD,Mild,,7.0 [4.8-12.8],7.00000,4.80000,12.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,,,,MILD,Mild,,6.9 [4.6-12.9],6.90000,4.60000,12.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,,,,MILD,Mild,,6.9 [4.6-12.8],6.90000,4.60000,12.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,,,,MILD,Mild,,7.7 [4.9-15.0],7.70000,4.90000,15.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,,,,MILD,Mild,,7.4 [4.9-14.0],7.40000,4.90000,14.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,EUR,Europe,,IRL,2019,2019,Ireland,,,,,MILD,Mild,,8.2 [4.8-16.8],8.20000,4.80000,16.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,,,,MILD,Mild,,7.2 [4.9-13.3],7.20000,4.90000,13.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,,,,MILD,Mild,,7.1 [4.6-12.9],7.10000,4.60000,12.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,,,,MILD,Mild,,11.2 [6.2-20.6],11.20000,6.20000,20.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,,,,MILD,Mild,,10.6 [5.1-22.6],10.60000,5.10000,22.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,,,,MILD,Mild,,7.5 [5.1-13.9],7.50000,5.10000,13.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,,,,MILD,Mild,,7.3 [4.9-13.5],7.30000,4.90000,13.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,,,,MILD,Mild,,10.7 [5.1-23.2],10.70000,5.10000,23.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,,,,MILD,Mild,,7.8 [4.9-15.4],7.80000,4.90000,15.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,,,,MILD,Mild,,7.3 [5.0-13.2],7.30000,5.00000,13.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,,,,MILD,Mild,,8.0 [4.8-15.8],8.00000,4.80000,15.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,,,,MILD,Mild,,7.2 [4.6-13.3],7.20000,4.60000,13.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,,,,MILD,Mild,,10.9 [6.1-19.9],10.90000,6.10000,19.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,,,,MILD,Mild,,7.0 [4.7-12.7],7.00000,4.70000,12.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,,,,MILD,Mild,,7.1 [4.7-12.8],7.10000,4.70000,12.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,EUR,Europe,,IRL,2019,2019,Ireland,,,,,MILD,Mild,,8.3 [5.0-16.7],8.30000,5.00000,16.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,,,,MILD,Mild,,7.3 [5.0-13.0],7.30000,5.00000,13.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,,,,MILD,Mild,,9.6 [5.2-21.7],9.60000,5.20000,21.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,,,,MILD,Mild,,7.7 [5.0-14.7],7.70000,5.00000,14.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,,,,MILD,Mild,,11.0 [6.2-20.2],11.00000,6.20000,20.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,,,,MILD,Mild,,7.6 [5.1-14.3],7.60000,5.10000,14.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,,,,MILD,Mild,,7.4 [5.1-13.6],7.40000,5.10000,13.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,,,,MILD,Mild,,10.7 [6.0-19.9],10.70000,6.00000,19.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,,,,MILD,Mild,,6.9 [4.5-12.8],6.90000,4.50000,12.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,,,,MILD,Mild,,11.1 [5.1-24.5],11.10000,5.10000,24.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,,,,MILD,Mild,,7.0 [4.7-12.8],7.00000,4.70000,12.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,,,,MILD,Mild,,8.1 [5.0-15.8],8.10000,5.00000,15.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,,,,MILD,Mild,,7.5 [5.1-14.1],7.50000,5.10000,14.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,,,,MILD,Mild,,10.8 [6.0-20.0],10.80000,6.00000,20.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,,,,MILD,Mild,,10.3 [5.1-21.9],10.30000,5.10000,21.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,,,,MILD,Mild,,10.2 [5.1-21.8],10.20000,5.10000,21.80000,,,
