ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Western,1995212,Number of children 6-59 months tested using microscopy,612,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452014,1452140,Region,..Western,0,,0,1,MLPMALCNMM,UGMIS2018452014,2018-19,MIS,,1090,,,
UGA,..Bunyoro,1014629,Number of children 6-59 months tested using microscopy,274,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452031,1452141,Region,....Bunyoro,0,,0,1,MLPMALCNMM,UGMIS2018452031,2018-19,MIS,,569,,,1
UGA,..Tooro,1995217,Number of children 6-59 months tested using microscopy,339,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452032,1452142,Region,....Tooro,0,,0,1,MLPMALCNMM,UGMIS2018452032,2018-19,MIS,,521,,,1
UGA,South West,1277648,Number of children 6-59 months tested using microscopy,629,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452015,1452150,Region,..South West,0,,0,1,MLPMALCNMM,UGMIS2018452015,2018-19,MIS,,643,,,
UGA,..Ankole,1987711,Number of children 6-59 months tested using microscopy,379,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452033,1452151,Region,....Ankole,0,,0,1,MLPMALCNMM,UGMIS2018452033,2018-19,MIS,,295,,,1
UGA,..Kigezi,1262470,Number of children 6-59 months tested using microscopy,250,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452034,1452152,Region,....Kigezi,0,,0,1,MLPMALCNMM,UGMIS2018452034,2018-19,MIS,,348,,,1
UGA,Refugee settlements,5779300,Number of children 6-59 months tested using microscopy,598,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452043,1452900,Region,Refugee settlements,0,,0,1,MLPMALCNMM,UGMIS2018452043,2018-19,MIS,,596,,,
UGA,South Buganda,1995297,Number of children 6-59 months tested using microscopy (unweighted),466,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCUNM,UGMIS2018452002,2018-19,MIS,843,,,,1
UGA,North Buganda,4386058,Number of children 6-59 months tested using microscopy (unweighted),373,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCUNM,UGMIS2018452003,2018-19,MIS,972,,,,1
UGA,Kampala,1995977,Number of children 6-59 months tested using microscopy (unweighted),248,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCUNM,UGMIS2018452004,2018-19,MIS,165,,,,1
UGA,East Central,4897957,Number of children 6-59 months tested using microscopy (unweighted),387,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452006,1452060,Region,..East Central,0,,0,1,MLPMALCUNM,UGMIS2018452006,2018-19,MIS,575,,,,
UGA,..Busoga,3248414,Number of children 6-59 months tested using microscopy (unweighted),387,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452025,1452067,Region,....Busoga,0,,0,1,MLPMALCUNM,UGMIS2018452025,2018-19,MIS,575,,,,1
UGA,Eastern,2015920,Number of children 6-59 months tested using microscopy (unweighted),1185,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452007,1452070,Region,..Eastern,0,,0,1,MLPMALCUNM,UGMIS2018452007,2018-19,MIS,1029,,,,
UGA,..Bukedi,1996032,Number of children 6-59 months tested using microscopy (unweighted),370,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452026,1452071,Region,....Bukedi,0,,0,1,MLPMALCUNM,UGMIS2018452026,2018-19,MIS,306,,,,1
UGA,..Bugisu,4575714,Number of children 6-59 months tested using microscopy (unweighted),360,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452027,1452072,Region,....Bugisu,0,,0,1,MLPMALCUNM,UGMIS2018452027,2018-19,MIS,385,,,,1
UGA,..Teso,3649959,Number of children 6-59 months tested using microscopy (unweighted),455,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452028,1452073,Region,....Teso,0,,0,1,MLPMALCUNM,UGMIS2018452028,2018-19,MIS,339,,,,1
UGA,West Nile,3663837,Number of children 6-59 months tested using microscopy (unweighted),448,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCUNM,UGMIS2018452009,2018-19,MIS,413,,,,1
UGA,Northern,3683806,Number of children 6-59 months tested using microscopy (unweighted),1064,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452010,1452100,Region,..Northern,0,,0,1,MLPMALCUNM,UGMIS2018452010,2018-19,MIS,523,,,,
UGA,..Lango,3824120,Number of children 6-59 months tested using microscopy (unweighted),472,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452029,1452111,Region,....Lango,0,,0,1,MLPMALCUNM,UGMIS2018452029,2018-19,MIS,295,,,,1
UGA,..Acholi,3136540,Number of children 6-59 months tested using microscopy (unweighted),592,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452030,1452112,Region,....Acholi,0,,0,1,MLPMALCUNM,UGMIS2018452030,2018-19,MIS,229,,,,1
UGA,Karamoja,4189591,Number of children 6-59 months tested using microscopy (unweighted),448,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452012,1452120,Region,..Karamoja,0,,0,1,MLPMALCUNM,UGMIS2018452012,2018-19,MIS,183,,,,1
UGA,Western,1995984,Number of children 6-59 months tested using microscopy (unweighted),1090,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452014,1452140,Region,..Western,0,,0,1,MLPMALCUNM,UGMIS2018452014,2018-19,MIS,612,,,,
UGA,..Bunyoro,4175109,Number of children 6-59 months tested using microscopy (unweighted),569,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452031,1452141,Region,....Bunyoro,0,,0,1,MLPMALCUNM,UGMIS2018452031,2018-19,MIS,274,,,,1
UGA,..Tooro,1995987,Number of children 6-59 months tested using microscopy (unweighted),521,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452032,1452142,Region,....Tooro,0,,0,1,MLPMALCUNM,UGMIS2018452032,2018-19,MIS,339,,,,1
UGA,South West,4470237,Number of children 6-59 months tested using microscopy (unweighted),643,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452015,1452150,Region,..South West,0,,0,1,MLPMALCUNM,UGMIS2018452015,2018-19,MIS,629,,,,
UGA,..Ankole,2009505,Number of children 6-59 months tested using microscopy (unweighted),295,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452033,1452151,Region,....Ankole,0,,0,1,MLPMALCUNM,UGMIS2018452033,2018-19,MIS,379,,,,1
UGA,..Kigezi,4653287,Number of children 6-59 months tested using microscopy (unweighted),348,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452034,1452152,Region,....Kigezi,0,,0,1,MLPMALCUNM,UGMIS2018452034,2018-19,MIS,250,,,,1
UGA,Refugee settlements,4189177,Number of children 6-59 months tested using microscopy (unweighted),596,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,452043,1452900,Region,Refugee settlements,0,,0,1,MLPMALCUNM,UGMIS2018452043,2018-19,MIS,598,,,,
