Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominica,DMA,1993,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1992,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1991,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1990,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1989,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1988,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1987,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1986,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1985,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1984,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1983,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1982,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1981,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1980,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1979,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1978,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1977,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1976,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1975,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1974,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1973,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1972,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1971,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,1970,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Dominica,DMA,2019,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,47.9307841239109
Dominica,DMA,2015,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,47.9179537872235
Dominica,DMA,2010,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,48.2120838471023
Dominica,DMA,2005,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,47.491568296796
Dominica,DMA,2000,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,47.4885844748858
Dominica,DMA,1995,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,47.9974367190003
Dominica,DMA,1990,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,48.0349344978166
Dominica,DMA,2023,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2022,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2021,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2020,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2019,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2018,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2017,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2016,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2015,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2014,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2013,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2012,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2011,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2010,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2009,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2008,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2007,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2006,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2005,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2004,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2003,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2002,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2001,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2000,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1999,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1998,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1997,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1996,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1995,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1994,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1993,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1992,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1991,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1990,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1989,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1988,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1987,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1986,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1985,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1984,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1983,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1982,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1981,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1980,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1979,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1978,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1977,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1976,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1975,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1974,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1973,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1972,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1971,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,1970,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Dominica,DMA,2023,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2022,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2021,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2020,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2019,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2018,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2017,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2016,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2015,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2014,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2013,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2012,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2011,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2010,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2009,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2008,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2007,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2006,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2005,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2004,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2003,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2002,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2001,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2000,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1999,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1998,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1997,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1996,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1995,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1994,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1993,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1992,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1991,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1990,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1989,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1988,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1987,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1986,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1985,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1984,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1983,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1982,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1981,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1980,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1979,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1978,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1977,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1976,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1975,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1974,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1973,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1972,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1971,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,1970,Length of paid maternity leave (calendar days),SH.MMR.LEVE,84
Dominica,DMA,2023,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2022,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2021,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2020,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2019,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2018,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2017,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2016,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2015,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2014,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2013,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2012,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2011,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2010,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2009,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2008,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2007,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2006,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2005,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2004,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2003,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2002,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2001,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2000,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1999,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1998,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1997,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1996,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1995,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1994,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1993,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1992,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1991,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1990,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1989,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1988,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1987,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1986,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1985,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1984,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1983,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1982,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1981,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1980,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1979,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1978,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1977,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1976,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1975,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1974,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1973,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1972,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1971,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,1970,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,0
Dominica,DMA,2023,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2022,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2021,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2020,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2019,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2018,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2017,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2016,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2015,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2014,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2013,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2012,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2011,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2010,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2009,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2008,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2007,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2006,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2005,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2004,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2003,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2002,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2001,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2000,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1999,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1998,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1997,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1996,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1995,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1994,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1993,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1992,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1991,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1990,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1989,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1988,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1987,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1986,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1985,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1984,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1983,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1982,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1981,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1980,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1979,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1978,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1977,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1976,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1975,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1974,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1973,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1972,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1971,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,1970,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Dominica,DMA,2023,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Dominica,DMA,2022,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Dominica,DMA,2021,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Dominica,DMA,2020,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Dominica,DMA,2019,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Dominica,DMA,2018,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Dominica,DMA,2017,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Dominica,DMA,2016,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Dominica,DMA,2015,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Dominica,DMA,2014,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Dominica,DMA,2013,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
