Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Canada,CAN,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.02
Canada,CAN,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.964
Canada,CAN,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.636
Canada,CAN,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.606
Canada,CAN,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.163
Canada,CAN,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.66
Canada,CAN,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.475
Canada,CAN,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.945
Canada,CAN,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.856
Canada,CAN,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.407
Canada,CAN,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.495
Canada,CAN,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.452
Canada,CAN,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.119
Canada,CAN,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.158
Canada,CAN,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.555
Canada,CAN,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,22.72
Canada,CAN,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,24.651
Canada,CAN,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,25.47
Canada,CAN,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,25.498
Canada,CAN,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,26.245
Canada,CAN,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,26.658
Canada,CAN,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,27.61
Canada,CAN,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,26.626
Canada,CAN,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,24.576
Canada,CAN,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,23.95
Canada,CAN,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,24.111
Canada,CAN,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,24.875
Canada,CAN,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,26.021
Canada,CAN,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,26.886
Canada,CAN,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,28.062
Canada,CAN,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,27.769
Canada,CAN,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,28.683
Canada,CAN,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,29.009
Canada,CAN,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,30.431
Canada,CAN,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,32.543
Canada,CAN,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.881
Canada,CAN,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.468
Canada,CAN,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.852
Canada,CAN,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.479
Canada,CAN,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.45
Canada,CAN,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.926
Canada,CAN,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.661
Canada,CAN,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.404
Canada,CAN,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.842
Canada,CAN,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.706
Canada,CAN,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.879
Canada,CAN,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.892
Canada,CAN,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,48.539
Canada,CAN,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.662
Canada,CAN,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.37
Canada,CAN,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.546
Canada,CAN,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.303
Canada,CAN,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.671
Canada,CAN,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.96
Canada,CAN,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.38
Canada,CAN,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.99
Canada,CAN,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.02
Canada,CAN,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.03
Canada,CAN,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.89
Canada,CAN,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.91
Canada,CAN,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.85
Canada,CAN,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.82
Canada,CAN,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.68
Canada,CAN,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.54
Canada,CAN,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.33
Canada,CAN,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.05
Canada,CAN,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.91
Canada,CAN,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.91
Canada,CAN,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.52
Canada,CAN,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.42
Canada,CAN,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.23
Canada,CAN,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.02
Canada,CAN,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82
Canada,CAN,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.82
Canada,CAN,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.61
Canada,CAN,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.41
Canada,CAN,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.25
Canada,CAN,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.15
Canada,CAN,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.03
Canada,CAN,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.95
Canada,CAN,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.86
Canada,CAN,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.07
Canada,CAN,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.81
Canada,CAN,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.73
Canada,CAN,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.49
Canada,CAN,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.27
Canada,CAN,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.19
Canada,CAN,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.87
Canada,CAN,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.8
Canada,CAN,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.82
Canada,CAN,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.61
Canada,CAN,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.29
Canada,CAN,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.16
Canada,CAN,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.79
Canada,CAN,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.59
Canada,CAN,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.32
Canada,CAN,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.97
Canada,CAN,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.59
Canada,CAN,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.23
Canada,CAN,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.91
Canada,CAN,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.83
Canada,CAN,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.55
Canada,CAN,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.63
Canada,CAN,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.25
Canada,CAN,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.01
Canada,CAN,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.78
Canada,CAN,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.66
Canada,CAN,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.39
Canada,CAN,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.14
Canada,CAN,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.08
Canada,CAN,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.5
Canada,CAN,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.43
Canada,CAN,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.45
Canada,CAN,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.15
Canada,CAN,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.621
Canada,CAN,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.49
Canada,CAN,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.18
Canada,CAN,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.8
Canada,CAN,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.75
Canada,CAN,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.92
Canada,CAN,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.84
Canada,CAN,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.76
Canada,CAN,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.74
Canada,CAN,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.61
Canada,CAN,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.39
Canada,CAN,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.21
Canada,CAN,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.91
Canada,CAN,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.51
Canada,CAN,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.29
Canada,CAN,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.29
Canada,CAN,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.82
Canada,CAN,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.68
Canada,CAN,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.32
Canada,CAN,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.16
Canada,CAN,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.92
Canada,CAN,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.64
Canada,CAN,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.2
Canada,CAN,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.97
Canada,CAN,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.71
Canada,CAN,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.43
Canada,CAN,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.07
Canada,CAN,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.94
Canada,CAN,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.7
Canada,CAN,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.76
Canada,CAN,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.53
Canada,CAN,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.3
Canada,CAN,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.92
Canada,CAN,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.61
Canada,CAN,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.53
Canada,CAN,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.22
Canada,CAN,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.02
Canada,CAN,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.01
Canada,CAN,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.68
Canada,CAN,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.33
Canada,CAN,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.01
Canada,CAN,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.59
Canada,CAN,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.32
Canada,CAN,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.92
Canada,CAN,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.64
Canada,CAN,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.3
Canada,CAN,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.99
Canada,CAN,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.74
Canada,CAN,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.67
Canada,CAN,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.49
Canada,CAN,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.6
Canada,CAN,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.32
Canada,CAN,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.16
Canada,CAN,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.09
Canada,CAN,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.92
Canada,CAN,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.78
Canada,CAN,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.76
Canada,CAN,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.63
Canada,CAN,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.41
Canada,CAN,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.45
Canada,CAN,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.39
Canada,CAN,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.26
