ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,Ngounié,4180645,Married women currently using condom,7.5,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_MCN,32633100,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSMWMCN,GADHS2019407013,2019-21,DHS,203,377,,,1
GAB,Nyanga,2719143,Married women currently using condom,10.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_MCN,32633100,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSMWMCN,GADHS2019407014,2019-21,DHS,79,300,,,1
GAB,"Libreville,Port-Gentil",6538228,Married women currently using lactational amenorrhea,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWLAM,GADHS2019407001,2019-21,DHS,2816,1036,,,
GAB,Libreville,1345448,Married women currently using lactational amenorrhea,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407015,1407013,Region,..Libreville,0,,0,1,FPCUSMWLAM,GADHS2019407015,2019-21,DHS,2295,573,,,1
GAB,Port-Gentil,5400856,Married women currently using lactational amenorrhea,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FPCUSMWLAM,GADHS2019407016,2019-21,DHS,521,463,,,1
GAB,North,2712139,Married women currently using lactational amenorrhea,0.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407002,1407020,Region,North,0,,0,1,FPCUSMWLAM,GADHS2019407002,2019-21,DHS,405,910,,,
GAB,Ogooué Ivindo,6853969,Married women currently using lactational amenorrhea,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSMWLAM,GADHS2019407003,2019-21,DHS,104,424,,,1
GAB,Woleu Ntem,5655389,Married women currently using lactational amenorrhea,0.2,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSMWLAM,GADHS2019407004,2019-21,DHS,301,486,,,1
GAB,East,5692063,Married women currently using lactational amenorrhea,0.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407005,1407050,Region,East,0,,0,1,FPCUSMWLAM,GADHS2019407005,2019-21,DHS,487,901,,,
GAB,Ogooué-Lolo,3367571,Married women currently using lactational amenorrhea,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSMWLAM,GADHS2019407006,2019-21,DHS,128,512,,,1
GAB,Haut-Ogooué,6170946,Married women currently using lactational amenorrhea,0.5,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSMWLAM,GADHS2019407007,2019-21,DHS,359,389,,,1
GAB,West,6723780,Married women currently using lactational amenorrhea,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407008,1407080,Region,West,0,,0,1,FPCUSMWLAM,GADHS2019407008,2019-21,DHS,786,1221,,,
GAB,Estuaire (excluding Libreville),923680,Married women currently using lactational amenorrhea,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSMWLAM,GADHS2019407009,2019-21,DHS,581,375,,,1
GAB,Moyen-Ogooué,711443,Married women currently using lactational amenorrhea,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSMWLAM,GADHS2019407010,2019-21,DHS,151,411,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),4854896,Married women currently using lactational amenorrhea,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSMWLAM,GADHS2019407011,2019-21,DHS,54,435,,,1
GAB,South,1126012,Married women currently using lactational amenorrhea,0.4,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407012,1407120,Region,South,0,,0,1,FPCUSMWLAM,GADHS2019407012,2019-21,DHS,282,677,,,
GAB,Ngounié,4180646,Married women currently using lactational amenorrhea,0.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSMWLAM,GADHS2019407013,2019-21,DHS,203,377,,,1
GAB,Nyanga,2719160,Married women currently using lactational amenorrhea,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_LAM,32633120,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSMWLAM,GADHS2019407014,2019-21,DHS,79,300,,,1
GAB,"Libreville,Port-Gentil",6538229,Married women currently using emergency contraception,0.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWEMC,GADHS2019407001,2019-21,DHS,2816,1036,,,
GAB,Libreville,1345449,Married women currently using emergency contraception,0.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407015,1407013,Region,..Libreville,0,,0,1,FPCUSMWEMC,GADHS2019407015,2019-21,DHS,2295,573,,,1
GAB,Port-Gentil,5400857,Married women currently using emergency contraception,0.8,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FPCUSMWEMC,GADHS2019407016,2019-21,DHS,521,463,,,1
GAB,North,2712140,Married women currently using emergency contraception,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407002,1407020,Region,North,0,,0,1,FPCUSMWEMC,GADHS2019407002,2019-21,DHS,405,910,,,
GAB,Ogooué Ivindo,6853970,Married women currently using emergency contraception,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSMWEMC,GADHS2019407003,2019-21,DHS,104,424,,,1
GAB,Woleu Ntem,5655390,Married women currently using emergency contraception,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSMWEMC,GADHS2019407004,2019-21,DHS,301,486,,,1
GAB,East,5692064,Married women currently using emergency contraception,0.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407005,1407050,Region,East,0,,0,1,FPCUSMWEMC,GADHS2019407005,2019-21,DHS,487,901,,,
GAB,Ogooué-Lolo,3367572,Married women currently using emergency contraception,0.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSMWEMC,GADHS2019407006,2019-21,DHS,128,512,,,1
GAB,Haut-Ogooué,6170947,Married women currently using emergency contraception,0.7,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSMWEMC,GADHS2019407007,2019-21,DHS,359,389,,,1
GAB,West,6723781,Married women currently using emergency contraception,0.5,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407008,1407080,Region,West,0,,0,1,FPCUSMWEMC,GADHS2019407008,2019-21,DHS,786,1221,,,
GAB,Estuaire (excluding Libreville),923681,Married women currently using emergency contraception,0.7,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSMWEMC,GADHS2019407009,2019-21,DHS,581,375,,,1
GAB,Moyen-Ogooué,711444,Married women currently using emergency contraception,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSMWEMC,GADHS2019407010,2019-21,DHS,151,411,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),4854897,Married women currently using emergency contraception,0.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSMWEMC,GADHS2019407011,2019-21,DHS,54,435,,,1
GAB,South,1126019,Married women currently using emergency contraception,0.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407012,1407120,Region,South,0,,0,1,FPCUSMWEMC,GADHS2019407012,2019-21,DHS,282,677,,,
GAB,Ngounié,4180647,Married women currently using emergency contraception,0.4,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSMWEMC,GADHS2019407013,2019-21,DHS,203,377,,,1
GAB,Nyanga,2719193,Married women currently using emergency contraception,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_EMC,32633125,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSMWEMC,GADHS2019407014,2019-21,DHS,79,300,,,1
GAB,"Libreville,Port-Gentil",6538296,Married women currently using standard days method,0.9,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWSTD,GADHS2019407001,2019-21,DHS,2816,1036,,,
GAB,Libreville,1345445,Married women currently using standard days method,1.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407015,1407013,Region,..Libreville,0,,0,1,FPCUSMWSTD,GADHS2019407015,2019-21,DHS,2295,573,,,1
GAB,Port-Gentil,5400841,Married women currently using standard days method,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FPCUSMWSTD,GADHS2019407016,2019-21,DHS,521,463,,,1
GAB,North,2712135,Married women currently using standard days method,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407002,1407020,Region,North,0,,0,1,FPCUSMWSTD,GADHS2019407002,2019-21,DHS,405,910,,,
GAB,Ogooué Ivindo,6853975,Married women currently using standard days method,0.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSMWSTD,GADHS2019407003,2019-21,DHS,104,424,,,1
GAB,Woleu Ntem,5655405,Married women currently using standard days method,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSMWSTD,GADHS2019407004,2019-21,DHS,301,486,,,1
GAB,East,5692069,Married women currently using standard days method,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407005,1407050,Region,East,0,,0,1,FPCUSMWSTD,GADHS2019407005,2019-21,DHS,487,901,,,
GAB,Ogooué-Lolo,3367576,Married women currently using standard days method,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSMWSTD,GADHS2019407006,2019-21,DHS,128,512,,,1
GAB,Haut-Ogooué,6170959,Married women currently using standard days method,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSMWSTD,GADHS2019407007,2019-21,DHS,359,389,,,1
GAB,West,6723776,Married women currently using standard days method,0.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407008,1407080,Region,West,0,,0,1,FPCUSMWSTD,GADHS2019407008,2019-21,DHS,786,1221,,,
GAB,Estuaire (excluding Libreville),923670,Married women currently using standard days method,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSMWSTD,GADHS2019407009,2019-21,DHS,581,375,,,1
GAB,Moyen-Ogooué,711496,Married women currently using standard days method,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSMWSTD,GADHS2019407010,2019-21,DHS,151,411,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),4854885,Married women currently using standard days method,1.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSMWSTD,GADHS2019407011,2019-21,DHS,54,435,,,1
GAB,South,1126008,Married women currently using standard days method,1,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407012,1407120,Region,South,0,,0,1,FPCUSMWSTD,GADHS2019407012,2019-21,DHS,282,677,,,
GAB,Ngounié,4180652,Married women currently using standard days method,1.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSMWSTD,GADHS2019407013,2019-21,DHS,203,377,,,1
GAB,Nyanga,2719157,Married women currently using standard days method,0.2,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_STD,32633160,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSMWSTD,GADHS2019407014,2019-21,DHS,79,300,,,1
GAB,"Libreville,Port-Gentil",6538298,Married women currently using other modern methods,0.4,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWOMD,GADHS2019407001,2019-21,DHS,2816,1036,,,
GAB,Libreville,1345447,Married women currently using other modern methods,0.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407015,1407013,Region,..Libreville,0,,0,1,FPCUSMWOMD,GADHS2019407015,2019-21,DHS,2295,573,,,1
GAB,Port-Gentil,5400838,Married women currently using other modern methods,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FPCUSMWOMD,GADHS2019407016,2019-21,DHS,521,463,,,1
GAB,North,2712146,Married women currently using other modern methods,0.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407002,1407020,Region,North,0,,0,1,FPCUSMWOMD,GADHS2019407002,2019-21,DHS,405,910,,,
GAB,Ogooué Ivindo,6853966,Married women currently using other modern methods,0.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSMWOMD,GADHS2019407003,2019-21,DHS,104,424,,,1
GAB,Woleu Ntem,5655386,Married women currently using other modern methods,0.4,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSMWOMD,GADHS2019407004,2019-21,DHS,301,486,,,1
GAB,East,5692141,Married women currently using other modern methods,0.2,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407005,1407050,Region,East,0,,0,1,FPCUSMWOMD,GADHS2019407005,2019-21,DHS,487,901,,,
GAB,Ogooué-Lolo,3367580,Married women currently using other modern methods,0.2,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSMWOMD,GADHS2019407006,2019-21,DHS,128,512,,,1
GAB,Haut-Ogooué,6170943,Married women currently using other modern methods,0.2,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSMWOMD,GADHS2019407007,2019-21,DHS,359,389,,,1
GAB,West,6723766,Married women currently using other modern methods,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407008,1407080,Region,West,0,,0,1,FPCUSMWOMD,GADHS2019407008,2019-21,DHS,786,1221,,,
GAB,Estuaire (excluding Libreville),923669,Married women currently using other modern methods,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSMWOMD,GADHS2019407009,2019-21,DHS,581,375,,,1
GAB,Moyen-Ogooué,711434,Married women currently using other modern methods,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSMWOMD,GADHS2019407010,2019-21,DHS,151,411,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),4854882,Married women currently using other modern methods,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSMWOMD,GADHS2019407011,2019-21,DHS,54,435,,,1
GAB,South,1126023,Married women currently using other modern methods,0.2,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407012,1407120,Region,South,0,,0,1,FPCUSMWOMD,GADHS2019407012,2019-21,DHS,282,677,,,
GAB,Ngounié,4180655,Married women currently using other modern methods,0.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSMWOMD,GADHS2019407013,2019-21,DHS,203,377,,,1
GAB,Nyanga,2719159,Married women currently using other modern methods,0,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_OMD,32633170,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSMWOMD,GADHS2019407014,2019-21,DHS,79,300,,,1
GAB,"Libreville,Port-Gentil",4629616,Current use of any modern method of contraception (sexually active unmarried women),33.4,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSUWMOD,GADHS2019407001,2019-21,DHS,956,366,,,
GAB,Libreville,3921665,Current use of any modern method of contraception (sexually active unmarried women),34.5,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407015,1407013,Region,..Libreville,0,,0,1,FPCUSUWMOD,GADHS2019407015,2019-21,DHS,765,188,,,1
GAB,Port-Gentil,6067963,Current use of any modern method of contraception (sexually active unmarried women),29,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FPCUSUWMOD,GADHS2019407016,2019-21,DHS,191,178,,,1
GAB,North,2712100,Current use of any modern method of contraception (sexually active unmarried women),27.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407002,1407020,Region,North,0,,0,1,FPCUSUWMOD,GADHS2019407002,2019-21,DHS,149,300,,,
GAB,Ogooué Ivindo,3980519,Current use of any modern method of contraception (sexually active unmarried women),25.8,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSUWMOD,GADHS2019407003,2019-21,DHS,42,158,,,1
GAB,Woleu Ntem,6139880,Current use of any modern method of contraception (sexually active unmarried women),28.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSUWMOD,GADHS2019407004,2019-21,DHS,107,142,,,1
GAB,East,1268275,Current use of any modern method of contraception (sexually active unmarried women),43.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407005,1407050,Region,East,0,,0,1,FPCUSUWMOD,GADHS2019407005,2019-21,DHS,178,227,,,
GAB,Ogooué-Lolo,4412943,Current use of any modern method of contraception (sexually active unmarried women),43.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSUWMOD,GADHS2019407006,2019-21,DHS,13,55,,,1
GAB,Haut-Ogooué,755775,Current use of any modern method of contraception (sexually active unmarried women),43.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSUWMOD,GADHS2019407007,2019-21,DHS,164,172,,,1
GAB,West,6079890,Current use of any modern method of contraception (sexually active unmarried women),30.7,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407008,1407080,Region,West,0,,0,1,FPCUSUWMOD,GADHS2019407008,2019-21,DHS,286,357,,,
GAB,Estuaire (excluding Libreville),6163342,Current use of any modern method of contraception (sexually active unmarried women),34.2,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSUWMOD,GADHS2019407009,2019-21,DHS,228,151,,,1
GAB,Moyen-Ogooué,3924850,Current use of any modern method of contraception (sexually active unmarried women),11.5,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSUWMOD,GADHS2019407010,2019-21,DHS,45,106,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),4553201,Current use of any modern method of contraception (sexually active unmarried women),35.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSUWMOD,GADHS2019407011,2019-21,DHS,13,100,,,1
GAB,South,6666968,Current use of any modern method of contraception (sexually active unmarried women),30.5,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407012,1407120,Region,South,0,,0,1,FPCUSUWMOD,GADHS2019407012,2019-21,DHS,78,193,,,
GAB,Ngounié,5849043,Current use of any modern method of contraception (sexually active unmarried women),33.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSUWMOD,GADHS2019407013,2019-21,DHS,54,101,,,1
GAB,Nyanga,3311553,Current use of any modern method of contraception (sexually active unmarried women),24.8,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_MOD,32663020,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSUWMOD,GADHS2019407014,2019-21,DHS,24,92,,,1
GAB,"Libreville,Port-Gentil",4629609,Current use of pill (sexually active unmarried women),1.8,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSUWPIL,GADHS2019407001,2019-21,DHS,956,366,,,
GAB,Libreville,3921664,Current use of pill (sexually active unmarried women),1.2,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407015,1407013,Region,..Libreville,0,,0,1,FPCUSUWPIL,GADHS2019407015,2019-21,DHS,765,188,,,1
GAB,Port-Gentil,6067967,Current use of pill (sexually active unmarried women),4.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FPCUSUWPIL,GADHS2019407016,2019-21,DHS,191,178,,,1
GAB,North,2712095,Current use of pill (sexually active unmarried women),2.9,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407002,1407020,Region,North,0,,0,1,FPCUSUWPIL,GADHS2019407002,2019-21,DHS,149,300,,,
GAB,Ogooué Ivindo,3980523,Current use of pill (sexually active unmarried women),2,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSUWPIL,GADHS2019407003,2019-21,DHS,42,158,,,1
GAB,Woleu Ntem,6139884,Current use of pill (sexually active unmarried women),3.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSUWPIL,GADHS2019407004,2019-21,DHS,107,142,,,1
GAB,East,1268280,Current use of pill (sexually active unmarried women),4.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407005,1407050,Region,East,0,,0,1,FPCUSUWPIL,GADHS2019407005,2019-21,DHS,178,227,,,
GAB,Ogooué-Lolo,4412951,Current use of pill (sexually active unmarried women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSUWPIL,GADHS2019407006,2019-21,DHS,13,55,,,1
GAB,Haut-Ogooué,755779,Current use of pill (sexually active unmarried women),5,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSUWPIL,GADHS2019407007,2019-21,DHS,164,172,,,1
GAB,West,6079891,Current use of pill (sexually active unmarried women),1.2,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407008,1407080,Region,West,0,,0,1,FPCUSUWPIL,GADHS2019407008,2019-21,DHS,286,357,,,
GAB,Estuaire (excluding Libreville),6163332,Current use of pill (sexually active unmarried women),1.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSUWPIL,GADHS2019407009,2019-21,DHS,228,151,,,1
GAB,Moyen-Ogooué,3924852,Current use of pill (sexually active unmarried women),1.9,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSUWPIL,GADHS2019407010,2019-21,DHS,45,106,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),4553203,Current use of pill (sexually active unmarried women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSUWPIL,GADHS2019407011,2019-21,DHS,13,100,,,1
GAB,South,6667014,Current use of pill (sexually active unmarried women),3.4,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407012,1407120,Region,South,0,,0,1,FPCUSUWPIL,GADHS2019407012,2019-21,DHS,78,193,,,
GAB,Ngounié,5848989,Current use of pill (sexually active unmarried women),4.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSUWPIL,GADHS2019407013,2019-21,DHS,54,101,,,1
GAB,Nyanga,3311544,Current use of pill (sexually active unmarried women),1.4,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_PIL,32663050,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSUWPIL,GADHS2019407014,2019-21,DHS,24,92,,,1
GAB,"Libreville,Port-Gentil",4629613,Current use of injections (sexually active unmarried women),0.5,1,GA,Gabon,2019,GA2019DHS,FP_CUSU_W_INJ,32663070,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSUWINJ,GADHS2019407001,2019-21,DHS,956,366,,,
