GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,MNG,2017,2017,Mongolia,,,,,MLE,Male,,,,,,,,3.6 [3.4-3.9],3.60000,3.40000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,MNG,2018,2018,Mongolia,,,,,MLE,Male,,,,,,,,3.6 [3.4-3.9],3.60000,3.40000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,MNG,2000,2000,Mongolia,,,,,MLE,Male,,,,,,,,3.4 [3.2-3.6],3.40000,3.20000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,MNG,1999,1999,Mongolia,,,,,MLE,Male,,,,,,,,3.4 [3.2-3.6],3.40000,3.20000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,MNG,1985,1985,Mongolia,,,,,MLE,Male,,,,,,,,3.5 [3.3-3.8],3.50000,3.30000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,MNG,1984,1984,Mongolia,,,,,MLE,Male,,,,,,,,3.5 [3.3-3.8],3.50000,3.30000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,MNG,1983,1983,Mongolia,,,,,MLE,Male,,,,,,,,3.5 [3.2-3.8],3.50000,3.20000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,MNG,1982,1982,Mongolia,,,,,MLE,Male,,,,,,,,3.5 [3.2-3.9],3.50000,3.20000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,MNG,2014,2014,Mongolia,,,,,MLE,Male,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,MNG,2013,2013,Mongolia,,,,,MLE,Male,,,,,,,,3.6 [3.4-3.7],3.60000,3.40000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,MNG,2012,2012,Mongolia,,,,,MLE,Male,,,,,,,,3.5 [3.4-3.7],3.50000,3.40000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,MNG,2011,2011,Mongolia,,,,,MLE,Male,,,,,,,,3.5 [3.4-3.7],3.50000,3.40000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,MNG,1997,1997,Mongolia,,,,,MLE,Male,,,,,,,,3.4 [3.2-3.6],3.40000,3.20000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,MNG,1996,1996,Mongolia,,,,,MLE,Male,,,,,,,,3.4 [3.2-3.6],3.40000,3.20000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,MNG,1995,1995,Mongolia,,,,,MLE,Male,,,,,,,,3.4 [3.2-3.6],3.40000,3.20000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,MNG,1994,1994,Mongolia,,,,,MLE,Male,,,,,,,,3.4 [3.2-3.6],3.40000,3.20000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,MNG,1981,1981,Mongolia,,,,,MLE,Male,,,,,,,,3.5 [3.2-3.8],3.50000,3.20000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,MNG,1980,1980,Mongolia,,,,,MLE,Male,,,,,,,,3.5 [3.2-3.8],3.50000,3.20000,3.80000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,MNG,1987,1987,Mongolia,,,,,MLE,Male,,,,,,,,1.2 [1.0-1.4],1.20000,1.00000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,MNG,1988,1988,Mongolia,,,,,MLE,Male,,,,,,,,1.2 [1.0-1.4],1.20000,1.00000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,MNG,1989,1989,Mongolia,,,,,MLE,Male,,,,,,,,1.2 [1.1-1.4],1.20000,1.10000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,MNG,1990,1990,Mongolia,,,,,MLE,Male,,,,,,,,1.2 [1.1-1.4],1.20000,1.10000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,MNG,2004,2004,Mongolia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,MNG,2005,2005,Mongolia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,MNG,2006,2006,Mongolia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,MNG,2007,2007,Mongolia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,MNG,1981,1981,Mongolia,,,,,FMLE,Female,,,,,,,,4.8 [4.2-5.5],4.80000,4.20000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,MNG,1982,1982,Mongolia,,,,,FMLE,Female,,,,,,,,4.8 [4.3-5.4],4.80000,4.30000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,MNG,1983,1983,Mongolia,,,,,FMLE,Female,,,,,,,,4.8 [4.3-5.3],4.80000,4.30000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,MNG,1996,1996,Mongolia,,,,,FMLE,Female,,,,,,,,4.6 [4.2-4.9],4.60000,4.20000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,MNG,1997,1997,Mongolia,,,,,FMLE,Female,,,,,,,,4.6 [4.2-4.9],4.60000,4.20000,4.90000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,MNG,1992,1992,Mongolia,,,,,MLE,Male,,,,,,,,1.2 [1.1-1.4],1.20000,1.10000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,MNG,1993,1993,Mongolia,,,,,MLE,Male,,,,,,,,1.2 [1.1-1.4],1.20000,1.10000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,MNG,1994,1994,Mongolia,,,,,MLE,Male,,,,,,,,1.2 [1.1-1.4],1.20000,1.10000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,MNG,1995,1995,Mongolia,,,,,MLE,Male,,,,,,,,1.2 [1.1-1.4],1.20000,1.10000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,MNG,2008,2008,Mongolia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,MNG,2009,2009,Mongolia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,MNG,2010,2010,Mongolia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,MNG,2011,2011,Mongolia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,MNG,1980,1980,Mongolia,,,,,FMLE,Female,,,,,,,,4.9 [4.2-5.5],4.90000,4.20000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,MNG,2013,2013,Mongolia,,,,,FMLE,Female,,,,,,,,4.8 [4.5-5.0],4.80000,4.50000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,MNG,2014,2014,Mongolia,,,,,FMLE,Female,,,,,,,,4.8 [4.5-5.1],4.80000,4.50000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,MNG,2015,2015,Mongolia,,,,,FMLE,Female,,,,,,,,4.8 [4.5-5.1],4.80000,4.50000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,MNG,2016,2016,Mongolia,,,,,FMLE,Female,,,,,,,,4.8 [4.5-5.2],4.80000,4.50000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,MNG,1998,1998,Mongolia,,,,,FMLE,Female,,,,,,,,4.6 [4.2-4.9],4.60000,4.20000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,MNG,1999,1999,Mongolia,,,,,FMLE,Female,,,,,,,,4.5 [4.2-4.8],4.50000,4.20000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,MNG,2000,2000,Mongolia,,,,,FMLE,Female,,,,,,,,4.5 [4.2-4.8],4.50000,4.20000,4.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,MNG,1989,1989,Mongolia,,,,,FMLE,Female,,,,,,,,3.5 [3.3-3.8],3.50000,3.30000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,MNG,2009,2009,Mongolia,,,,,FMLE,Female,,,,,,,,3.4 [3.3-3.6],3.40000,3.30000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,MNG,1990,1990,Mongolia,,,,,FMLE,Female,,,,,,,,3.5 [3.3-3.8],3.50000,3.30000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,MNG,1991,1991,Mongolia,,,,,FMLE,Female,,,,,,,,3.5 [3.3-3.7],3.50000,3.30000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,MNG,1992,1992,Mongolia,,,,,FMLE,Female,,,,,,,,3.5 [3.2-3.7],3.50000,3.20000,3.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,MNG,1984,1984,Mongolia,,,,,FMLE,Female,,,,,,,,4.8 [4.3-5.3],4.80000,4.30000,5.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,MNG,2006,2006,Mongolia,,,,,FMLE,Female,,,,,,,,3.4 [3.2-3.5],3.40000,3.20000,3.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,MNG,2007,2007,Mongolia,,,,,FMLE,Female,,,,,,,,3.4 [3.2-3.6],3.40000,3.20000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,MNG,2008,2008,Mongolia,,,,,FMLE,Female,,,,,,,,3.4 [3.2-3.6],3.40000,3.20000,3.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,MNG,1985,1985,Mongolia,,,,,FMLE,Female,,,,,,,,4.8 [4.3-5.3],4.80000,4.30000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,MNG,1986,1986,Mongolia,,,,,FMLE,Female,,,,,,,,4.8 [4.3-5.2],4.80000,4.30000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,MNG,1987,1987,Mongolia,,,,,FMLE,Female,,,,,,,,4.8 [4.3-5.2],4.80000,4.30000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,MNG,1988,1988,Mongolia,,,,,FMLE,Female,,,,,,,,4.8 [4.3-5.1],4.80000,4.30000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,MNG,2001,2001,Mongolia,,,,,FMLE,Female,,,,,,,,4.6 [4.2-4.9],4.60000,4.20000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,MNG,2002,2002,Mongolia,,,,,FMLE,Female,,,,,,,,4.6 [4.3-4.9],4.60000,4.30000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,MNG,2003,2003,Mongolia,,,,,FMLE,Female,,,,,,,,4.6 [4.3-4.9],4.60000,4.30000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,MNG,2004,2004,Mongolia,,,,,FMLE,Female,,,,,,,,4.6 [4.3-4.9],4.60000,4.30000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,MNG,2018,2018,Mongolia,,,,,FMLE,Female,,,,,,,,4.9 [4.4-5.4],4.90000,4.40000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,MNG,2009,2009,Mongolia,,,,,MLE,Male,,,,,,,,4.6 [4.4-4.8],4.60000,4.40000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,MNG,2008,2008,Mongolia,,,,,MLE,Male,,,,,,,,4.6 [4.3-4.8],4.60000,4.30000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,MNG,2007,2007,Mongolia,,,,,MLE,Male,,,,,,,,4.5 [4.3-4.8],4.50000,4.30000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,MNG,2006,2006,Mongolia,,,,,MLE,Male,,,,,,,,4.5 [4.3-4.8],4.50000,4.30000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,MNG,1992,1992,Mongolia,,,,,MLE,Male,,,,,,,,4.6 [4.2-4.9],4.60000,4.20000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,MNG,1991,1991,Mongolia,,,,,MLE,Male,,,,,,,,4.6 [4.2-5.0],4.60000,4.20000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,MNG,1990,1990,Mongolia,,,,,MLE,Male,,,,,,,,4.6 [4.2-5.0],4.60000,4.20000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,MNG,1989,1989,Mongolia,,,,,MLE,Male,,,,,,,,4.6 [4.2-5.0],4.60000,4.20000,5.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,MNG,1980,1980,Mongolia,,,,,FMLE,Female,,,,,,,,3.8 [3.4-4.1],3.80000,3.40000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,MNG,1994,1994,Mongolia,,,,,FMLE,Female,,,,,,,,3.5 [3.2-3.7],3.50000,3.20000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,MNG,1995,1995,Mongolia,,,,,FMLE,Female,,,,,,,,3.5 [3.2-3.7],3.50000,3.20000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,MNG,1996,1996,Mongolia,,,,,FMLE,Female,,,,,,,,3.4 [3.2-3.7],3.40000,3.20000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,MNG,1997,1997,Mongolia,,,,,FMLE,Female,,,,,,,,3.4 [3.2-3.6],3.40000,3.20000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,MNG,2011,2011,Mongolia,,,,,FMLE,Female,,,,,,,,3.5 [3.3-3.7],3.50000,3.30000,3.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,MNG,1981,1981,Mongolia,,,,,BTSX,Both sexes,,,,,,,,4.8 [4.3-5.2],4.80000,4.30000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,MNG,1988,1988,Mongolia,,,,,BTSX,Both sexes,,,,,,,,4.7 [4.4-5.0],4.70000,4.40000,5.00000,,,
