Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea-Bissau,GNB,1978,"Secondary education, duration (years)",SE.SEC.DURS,5
Guinea-Bissau,GNB,1977,"Secondary education, duration (years)",SE.SEC.DURS,5
Guinea-Bissau,GNB,1976,"Secondary education, duration (years)",SE.SEC.DURS,5
Guinea-Bissau,GNB,1975,"Secondary education, duration (years)",SE.SEC.DURS,5
Guinea-Bissau,GNB,1974,"Secondary education, duration (years)",SE.SEC.DURS,5
Guinea-Bissau,GNB,1973,"Secondary education, duration (years)",SE.SEC.DURS,5
Guinea-Bissau,GNB,1972,"Secondary education, duration (years)",SE.SEC.DURS,5
Guinea-Bissau,GNB,1971,"Secondary education, duration (years)",SE.SEC.DURS,5
Guinea-Bissau,GNB,1970,"Secondary education, duration (years)",SE.SEC.DURS,5
Guinea-Bissau,GNB,2006,"Secondary education, pupils",SE.SEC.ENRL,55176
Guinea-Bissau,GNB,2005,"Secondary education, pupils",SE.SEC.ENRL,50507
Guinea-Bissau,GNB,2000,"Secondary education, pupils",SE.SEC.ENRL,25780
Guinea-Bissau,GNB,1989,"Secondary education, pupils",SE.SEC.ENRL,6330
Guinea-Bissau,GNB,1988,"Secondary education, pupils",SE.SEC.ENRL,5468
Guinea-Bissau,GNB,1987,"Secondary education, pupils",SE.SEC.ENRL,6450
Guinea-Bissau,GNB,1985,"Secondary education, pupils",SE.SEC.ENRL,9384
Guinea-Bissau,GNB,1984,"Secondary education, pupils",SE.SEC.ENRL,9634
Guinea-Bissau,GNB,1983,"Secondary education, pupils",SE.SEC.ENRL,8432
Guinea-Bissau,GNB,1982,"Secondary education, pupils",SE.SEC.ENRL,6294
Guinea-Bissau,GNB,1981,"Secondary education, pupils",SE.SEC.ENRL,4757
Guinea-Bissau,GNB,1980,"Secondary education, pupils",SE.SEC.ENRL,4256
Guinea-Bissau,GNB,1979,"Secondary education, pupils",SE.SEC.ENRL,4290
Guinea-Bissau,GNB,1978,"Secondary education, pupils",SE.SEC.ENRL,3731
Guinea-Bissau,GNB,1977,"Secondary education, pupils",SE.SEC.ENRL,3177
Guinea-Bissau,GNB,1976,"Secondary education, pupils",SE.SEC.ENRL,2153
Guinea-Bissau,GNB,1972,"Secondary education, pupils",SE.SEC.ENRL,4023
Guinea-Bissau,GNB,1971,"Secondary education, pupils",SE.SEC.ENRL,4215
Guinea-Bissau,GNB,2000,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,35.51978
Guinea-Bissau,GNB,1989,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,31.78515
Guinea-Bissau,GNB,1988,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,25.73153
Guinea-Bissau,GNB,1987,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,25.13178
Guinea-Bissau,GNB,1985,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,21.37681
Guinea-Bissau,GNB,1984,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,18.87067
Guinea-Bissau,GNB,1983,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,19.90038
Guinea-Bissau,GNB,1982,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,17.58818
Guinea-Bissau,GNB,1981,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,19.73933
Guinea-Bissau,GNB,1980,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,16.94079
Guinea-Bissau,GNB,1979,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,16.45688
Guinea-Bissau,GNB,1978,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,18.57411
Guinea-Bissau,GNB,1977,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,23.5757
Guinea-Bissau,GNB,1976,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,30.6549
Guinea-Bissau,GNB,1972,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,32.86105
Guinea-Bissau,GNB,1971,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,36.20403
Guinea-Bissau,GNB,2010,"Secondary education, general pupils",SE.SEC.ENRL.GC,78026
Guinea-Bissau,GNB,2006,"Secondary education, general pupils",SE.SEC.ENRL.GC,54199
Guinea-Bissau,GNB,2001,"Secondary education, general pupils",SE.SEC.ENRL.GC,32965
Guinea-Bissau,GNB,2000,"Secondary education, general pupils",SE.SEC.ENRL.GC,24911
Guinea-Bissau,GNB,1989,"Secondary education, general pupils",SE.SEC.ENRL.GC,5505
Guinea-Bissau,GNB,1988,"Secondary education, general pupils",SE.SEC.ENRL.GC,4648
Guinea-Bissau,GNB,1987,"Secondary education, general pupils",SE.SEC.ENRL.GC,5665
Guinea-Bissau,GNB,1985,"Secondary education, general pupils",SE.SEC.ENRL.GC,8149
Guinea-Bissau,GNB,1984,"Secondary education, general pupils",SE.SEC.ENRL.GC,8804
Guinea-Bissau,GNB,1983,"Secondary education, general pupils",SE.SEC.ENRL.GC,7667
Guinea-Bissau,GNB,1982,"Secondary education, general pupils",SE.SEC.ENRL.GC,5631
Guinea-Bissau,GNB,1981,"Secondary education, general pupils",SE.SEC.ENRL.GC,4068
Guinea-Bissau,GNB,1980,"Secondary education, general pupils",SE.SEC.ENRL.GC,3791
Guinea-Bissau,GNB,1979,"Secondary education, general pupils",SE.SEC.ENRL.GC,3666
Guinea-Bissau,GNB,1978,"Secondary education, general pupils",SE.SEC.ENRL.GC,3371
Guinea-Bissau,GNB,1977,"Secondary education, general pupils",SE.SEC.ENRL.GC,2785
Guinea-Bissau,GNB,1976,"Secondary education, general pupils",SE.SEC.ENRL.GC,1720
Guinea-Bissau,GNB,1975,"Secondary education, general pupils",SE.SEC.ENRL.GC,2191
Guinea-Bissau,GNB,1974,"Secondary education, general pupils",SE.SEC.ENRL.GC,1313
Guinea-Bissau,GNB,1973,"Secondary education, general pupils",SE.SEC.ENRL.GC,514
Guinea-Bissau,GNB,1972,"Secondary education, general pupils",SE.SEC.ENRL.GC,2781
Guinea-Bissau,GNB,1971,"Secondary education, general pupils",SE.SEC.ENRL.GC,3268
Guinea-Bissau,GNB,2010,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,40.47497
Guinea-Bissau,GNB,2000,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,35.82755
Guinea-Bissau,GNB,1989,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,34.82289
Guinea-Bissau,GNB,1988,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,28.11962
Guinea-Bissau,GNB,1987,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,27.34334
Guinea-Bissau,GNB,1985,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,23.04577
Guinea-Bissau,GNB,1984,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,19.93412
Guinea-Bissau,GNB,1983,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,21.23386
Guinea-Bissau,GNB,1982,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,18.8954
Guinea-Bissau,GNB,1981,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,21.53392
Guinea-Bissau,GNB,1980,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,18.43841
Guinea-Bissau,GNB,1979,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,18.60338
Guinea-Bissau,GNB,1978,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,19.84574
Guinea-Bissau,GNB,1977,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,24.63196
Guinea-Bissau,GNB,1976,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,31.39535
Guinea-Bissau,GNB,1975,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,32.26837
Guinea-Bissau,GNB,1974,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,34.50114
Guinea-Bissau,GNB,1973,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,41.82879
Guinea-Bissau,GNB,1972,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,35.02337
Guinea-Bissau,GNB,1971,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,38.0967
Guinea-Bissau,GNB,2000,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,17.13103
Guinea-Bissau,GNB,2006,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,37.28108
Guinea-Bissau,GNB,2000,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,15.01456
Guinea-Bissau,GNB,1987,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,8.44241
Guinea-Bissau,GNB,1984,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,12.11824
Guinea-Bissau,GNB,1982,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,13.53548
Guinea-Bissau,GNB,1981,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,10.29654
Guinea-Bissau,GNB,1976,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,10.10798
Guinea-Bissau,GNB,1972,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,11.93769
Guinea-Bissau,GNB,1971,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.09013
Guinea-Bissau,GNB,2000,"Pupil-teacher ratio, upper secondary",SE.SEC.ENRL.UP.TC.ZS,10.60682
Guinea-Bissau,GNB,2006,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,977
Guinea-Bissau,GNB,2000,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,869
Guinea-Bissau,GNB,1989,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,825
Guinea-Bissau,GNB,1988,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,820
Guinea-Bissau,GNB,1987,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,785
Guinea-Bissau,GNB,1985,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1235
Guinea-Bissau,GNB,1984,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,830
Guinea-Bissau,GNB,1983,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,765
Guinea-Bissau,GNB,1982,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,663
Guinea-Bissau,GNB,1981,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,689
Guinea-Bissau,GNB,1980,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,465
Guinea-Bissau,GNB,1979,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,624
Guinea-Bissau,GNB,1978,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,360
Guinea-Bissau,GNB,1977,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,392
Guinea-Bissau,GNB,1976,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,433
Guinea-Bissau,GNB,1972,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1242
Guinea-Bissau,GNB,1971,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,947
Guinea-Bissau,GNB,2000,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,26.69735
Guinea-Bissau,GNB,1989,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,11.51515
Guinea-Bissau,GNB,1988,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,12.19512
Guinea-Bissau,GNB,1987,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,9.17197
Guinea-Bissau,GNB,1985,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,10.36437
Guinea-Bissau,GNB,1984,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,7.59036
Guinea-Bissau,GNB,1983,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,6.53595
Guinea-Bissau,GNB,1982,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,6.48567
Guinea-Bissau,GNB,1981,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,9.14369
Guinea-Bissau,GNB,1980,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,4.73118
Guinea-Bissau,GNB,1979,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,3.84615
Guinea-Bissau,GNB,1978,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,6.66667
Guinea-Bissau,GNB,1977,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,16.07143
Guinea-Bissau,GNB,1976,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,27.71363
Guinea-Bissau,GNB,1972,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,28.01932
Guinea-Bissau,GNB,1971,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,29.67265
Guinea-Bissau,GNB,2006,"School enrollment, secondary (% gross)",SE.SEC.ENRR,34.7679214477539
Guinea-Bissau,GNB,2005,"School enrollment, secondary (% gross)",SE.SEC.ENRR,32.1776504516602
Guinea-Bissau,GNB,2000,"School enrollment, secondary (% gross)",SE.SEC.ENRR,17.1616096496582
Guinea-Bissau,GNB,1989,"School enrollment, secondary (% gross)",SE.SEC.ENRR,5.95417022705078
Guinea-Bissau,GNB,1988,"School enrollment, secondary (% gross)",SE.SEC.ENRR,5.31602001190186
Guinea-Bissau,GNB,1987,"School enrollment, secondary (% gross)",SE.SEC.ENRR,6.49147987365723
Guinea-Bissau,GNB,1985,"School enrollment, secondary (% gross)",SE.SEC.ENRR,10.1725797653198
Guinea-Bissau,GNB,1984,"School enrollment, secondary (% gross)",SE.SEC.ENRR,10.8286104202271
Guinea-Bissau,GNB,1983,"School enrollment, secondary (% gross)",SE.SEC.ENRR,9.7823600769043
Guinea-Bissau,GNB,1982,"School enrollment, secondary (% gross)",SE.SEC.ENRR,7.48849010467529
Guinea-Bissau,GNB,1981,"School enrollment, secondary (% gross)",SE.SEC.ENRR,5.75992012023926
Guinea-Bissau,GNB,1980,"School enrollment, secondary (% gross)",SE.SEC.ENRR,5.20835018157959
Guinea-Bissau,GNB,1979,"School enrollment, secondary (% gross)",SE.SEC.ENRR,5.30245018005371
Guinea-Bissau,GNB,1978,"School enrollment, secondary (% gross)",SE.SEC.ENRR,4.72051000595093
Guinea-Bissau,GNB,1977,"School enrollment, secondary (% gross)",SE.SEC.ENRR,4.06989002227783
Guinea-Bissau,GNB,1976,"School enrollment, secondary (% gross)",SE.SEC.ENRR,2.78136992454529
Guinea-Bissau,GNB,1972,"School enrollment, secondary (% gross)",SE.SEC.ENRR,5.74993991851807
Guinea-Bissau,GNB,1971,"School enrollment, secondary (% gross)",SE.SEC.ENRR,6.17871999740601
Guinea-Bissau,GNB,2000,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,12.3154096603394
Guinea-Bissau,GNB,1989,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,3.7360999584198
Guinea-Bissau,GNB,1988,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,2.72062993049622
Guinea-Bissau,GNB,1987,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,3.2701199054718
Guinea-Bissau,GNB,1985,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,4.41374015808105
Guinea-Bissau,GNB,1984,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,4.16438007354736
Guinea-Bissau,GNB,1983,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,3.975830078125
Guinea-Bissau,GNB,1982,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,2.68871998786926
Guinea-Bissau,GNB,1981,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,2.31241011619568
Guinea-Bissau,GNB,1980,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,1.78390002250671
Guinea-Bissau,GNB,1979,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,1.7566100358963
Guinea-Bissau,GNB,1978,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,1.7338000535965
Guinea-Bissau,GNB,1977,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,1.87644004821777
Guinea-Bissau,GNB,1976,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,1.66293001174927
Guinea-Bissau,GNB,1972,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,3.78482007980347
Guinea-Bissau,GNB,1971,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,4.49445009231567
Guinea-Bissau,GNB,2000,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,21.9112892150879
Guinea-Bissau,GNB,1989,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,8.2311897277832
Guinea-Bissau,GNB,1988,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,7.94048023223877
Guinea-Bissau,GNB,1987,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,9.69853973388672
Guinea-Bissau,GNB,1985,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,15.7652902603149
Guinea-Bissau,GNB,1984,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,17.2492904663086
Guinea-Bissau,GNB,1983,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,15.3531398773193
Guinea-Bissau,GNB,1982,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,12.0973901748657
Guinea-Bissau,GNB,1981,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,9.09459018707275
Guinea-Bissau,GNB,1980,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,8.55974006652832
Guinea-Bissau,GNB,1979,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,8.80265045166016
Guinea-Bissau,GNB,1978,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,7.77618980407715
Guinea-Bissau,GNB,1977,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,6.36519002914429
Guinea-Bissau,GNB,1976,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,3.9582200050354
Guinea-Bissau,GNB,1972,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,7.7089900970459
Guinea-Bissau,GNB,1971,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,7.84766006469727
Guinea-Bissau,GNB,2000,"School enrollment, secondary (% net)",SE.SEC.NENR,8.55698
Guinea-Bissau,GNB,1984,"School enrollment, secondary (% net)",SE.SEC.NENR,3.56842
Guinea-Bissau,GNB,1982,"School enrollment, secondary (% net)",SE.SEC.NENR,3.50441
Guinea-Bissau,GNB,1981,"School enrollment, secondary (% net)",SE.SEC.NENR,2.69955
Guinea-Bissau,GNB,2000,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,6.12355
Guinea-Bissau,GNB,1984,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,1.39481
Guinea-Bissau,GNB,1982,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,1.27983
Guinea-Bissau,GNB,1981,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,1.29227
Guinea-Bissau,GNB,2000,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,11.04925
Guinea-Bissau,GNB,1984,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,5.76105
Guinea-Bissau,GNB,1982,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,5.7655
Guinea-Bissau,GNB,1981,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,4.13244
Guinea-Bissau,GNB,2000,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,12.7579498291016
Guinea-Bissau,GNB,1983,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,74.65438
Guinea-Bissau,GNB,1982,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,81.21302
Guinea-Bissau,GNB,1981,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,61.03448
Guinea-Bissau,GNB,1980,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,64.43418
Guinea-Bissau,GNB,1978,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,75.1462
Guinea-Bissau,GNB,1983,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,98.24108
Guinea-Bissau,GNB,1982,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,80.88907
Guinea-Bissau,GNB,1981,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,83.88834
Guinea-Bissau,GNB,1980,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,61.75497
Guinea-Bissau,GNB,1978,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,68.19127
Guinea-Bissau,GNB,1983,Progression to secondary school (%),SE.SEC.PROG.ZS,92.29876
Guinea-Bissau,GNB,1982,Progression to secondary school (%),SE.SEC.PROG.ZS,80.9601
Guinea-Bissau,GNB,1981,Progression to secondary school (%),SE.SEC.PROG.ZS,78.83295
Guinea-Bissau,GNB,1980,Progression to secondary school (%),SE.SEC.PROG.ZS,62.27171
Guinea-Bissau,GNB,1978,Progression to secondary school (%),SE.SEC.PROG.ZS,69.52381
Guinea-Bissau,GNB,1975,Progression to secondary school (%),SE.SEC.PROG.ZS,43.7247
Guinea-Bissau,GNB,2006,"Secondary education, teachers",SE.SEC.TCHR,1480
Guinea-Bissau,GNB,2000,"Secondary education, teachers",SE.SEC.TCHR,1717
Guinea-Bissau,GNB,1987,"Secondary education, teachers",SE.SEC.TCHR,764
Guinea-Bissau,GNB,1984,"Secondary education, teachers",SE.SEC.TCHR,795
Guinea-Bissau,GNB,1982,"Secondary education, teachers",SE.SEC.TCHR,465
Guinea-Bissau,GNB,1981,"Secondary education, teachers",SE.SEC.TCHR,462
Guinea-Bissau,GNB,1976,"Secondary education, teachers",SE.SEC.TCHR,213
Guinea-Bissau,GNB,1972,"Secondary education, teachers",SE.SEC.TCHR,337
Guinea-Bissau,GNB,1971,"Secondary education, teachers",SE.SEC.TCHR,233
Guinea-Bissau,GNB,2000,"Secondary education, teachers, female",SE.SEC.TCHR.FE,106
Guinea-Bissau,GNB,1987,"Secondary education, teachers, female",SE.SEC.TCHR.FE,100
Guinea-Bissau,GNB,1984,"Secondary education, teachers, female",SE.SEC.TCHR.FE,118
Guinea-Bissau,GNB,1982,"Secondary education, teachers, female",SE.SEC.TCHR.FE,104
Guinea-Bissau,GNB,1981,"Secondary education, teachers, female",SE.SEC.TCHR.FE,99
Guinea-Bissau,GNB,2000,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,6.17356014251709
Guinea-Bissau,GNB,1987,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,13.0890102386475
Guinea-Bissau,GNB,1984,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,14.8427696228027
Guinea-Bissau,GNB,1982,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,22.3655891418457
Guinea-Bissau,GNB,1981,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,21.4285697937012
Guinea-Bissau,GNB,2000,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,64.5317993164062
Guinea-Bissau,GNB,1984,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,93.0550537109375
Guinea-Bissau,GNB,1982,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,93.979248046875
Guinea-Bissau,GNB,1981,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,79.5944595336914
Guinea-Bissau,GNB,2000,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,42.1684417724609
Guinea-Bissau,GNB,1984,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,85.0413970947266
Guinea-Bissau,GNB,1982,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,84.2866592407227
Guinea-Bissau,GNB,1981,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,49.0373382568359
Guinea-Bissau,GNB,2000,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,53.243221282959
Guinea-Bissau,GNB,1984,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,88.9450836181641
Guinea-Bissau,GNB,1982,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,88.9775085449219
Guinea-Bissau,GNB,1981,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,63.8300399780273
Guinea-Bissau,GNB,2006,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,147.56
Guinea-Bissau,GNB,2006,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.52465009689331
Guinea-Bissau,GNB,2005,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.16905999183655
Guinea-Bissau,GNB,1989,"School enrollment, tertiary (% gross)",SE.TER.ENRR,0.515799999237061
Guinea-Bissau,GNB,1989,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.0588600002229214
Guinea-Bissau,GNB,1989,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.01189994812012
Guinea-Bissau,GNB,2013,"Current education expenditure, primary (% of total expenditure in primary public institutions)",SE.XPD.CPRM.ZS,36.2557716369629
Guinea-Bissau,GNB,2012,"Current education expenditure, primary (% of total expenditure in primary public institutions)",SE.XPD.CPRM.ZS,53.3749809265137
Guinea-Bissau,GNB,2011,"Current education expenditure, primary (% of total expenditure in primary public institutions)",SE.XPD.CPRM.ZS,58.5741081237793
Guinea-Bissau,GNB,2010,"Current education expenditure, primary (% of total expenditure in primary public institutions)",SE.XPD.CPRM.ZS,59.6608200073242
Guinea-Bissau,GNB,2013,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,68.9163665771484
Guinea-Bissau,GNB,2012,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,84.7988586425781
Guinea-Bissau,GNB,2011,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,85.0538177490234
Guinea-Bissau,GNB,2010,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,87.6592025756836
Guinea-Bissau,GNB,2013,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,95.2708587646484
Guinea-Bissau,GNB,2012,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,76.6955795288086
Guinea-Bissau,GNB,2011,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,62.826099395752
