Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,2007,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,12.1674202439068
Virgin Islands (U.S.),VIR,2006,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.6262944619541
Virgin Islands (U.S.),VIR,2005,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.1288202135898
Virgin Islands (U.S.),VIR,2004,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.6502554158026
Virgin Islands (U.S.),VIR,2003,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.1996733105424
Virgin Islands (U.S.),VIR,2002,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,9.78287907323834
Virgin Islands (U.S.),VIR,2001,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,9.39691817215728
Virgin Islands (U.S.),VIR,2000,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,9.04176730277535
Virgin Islands (U.S.),VIR,1999,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,8.69978924153631
Virgin Islands (U.S.),VIR,1998,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,8.38539747035715
Virgin Islands (U.S.),VIR,1997,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,8.11632181397973
Virgin Islands (U.S.),VIR,1996,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,7.89548868715727
Virgin Islands (U.S.),VIR,1995,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,7.67980875184431
Virgin Islands (U.S.),VIR,1994,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,7.43527370783127
Virgin Islands (U.S.),VIR,1993,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,7.18555488082587
Virgin Islands (U.S.),VIR,1992,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,6.92196656119454
Virgin Islands (U.S.),VIR,1991,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,6.62596654758351
Virgin Islands (U.S.),VIR,1990,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,6.36994967788048
Virgin Islands (U.S.),VIR,1989,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,6.1685557868764
Virgin Islands (U.S.),VIR,1988,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.95131958624524
Virgin Islands (U.S.),VIR,1987,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.73281773849436
Virgin Islands (U.S.),VIR,1986,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.54097211034561
Virgin Islands (U.S.),VIR,1985,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.35873124018244
Virgin Islands (U.S.),VIR,1984,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.1993923281428
Virgin Islands (U.S.),VIR,1983,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.08751949928702
Virgin Islands (U.S.),VIR,1982,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.01397607141821
Virgin Islands (U.S.),VIR,1981,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.94919634291979
Virgin Islands (U.S.),VIR,1980,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.89026219833282
Virgin Islands (U.S.),VIR,1979,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.76783218210201
Virgin Islands (U.S.),VIR,1978,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.59450015353826
Virgin Islands (U.S.),VIR,1977,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.47427539423839
Virgin Islands (U.S.),VIR,1976,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.37388758109893
Virgin Islands (U.S.),VIR,1975,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.2953181272509
Virgin Islands (U.S.),VIR,1974,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.23746934155085
Virgin Islands (U.S.),VIR,1973,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.18621865623306
Virgin Islands (U.S.),VIR,1972,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.15438968873497
Virgin Islands (U.S.),VIR,1971,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.14287197591112
Virgin Islands (U.S.),VIR,1970,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.23492752938955
Virgin Islands (U.S.),VIR,1969,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.37179401772034
Virgin Islands (U.S.),VIR,1968,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.47394035926024
Virgin Islands (U.S.),VIR,1967,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.63815229923075
Virgin Islands (U.S.),VIR,1966,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,4.88220266818053
Virgin Islands (U.S.),VIR,1965,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.17832572564265
Virgin Islands (U.S.),VIR,1964,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.50212795974511
Virgin Islands (U.S.),VIR,1963,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,5.85162755488266
Virgin Islands (U.S.),VIR,1962,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,6.22745395861021
Virgin Islands (U.S.),VIR,1961,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,6.63689694422555
Virgin Islands (U.S.),VIR,1960,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,7.24535475562642
Virgin Islands (U.S.),VIR,2022,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,8747
Virgin Islands (U.S.),VIR,2021,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,8711
Virgin Islands (U.S.),VIR,2020,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,8702
Virgin Islands (U.S.),VIR,2019,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,8676
Virgin Islands (U.S.),VIR,2018,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,8607
Virgin Islands (U.S.),VIR,2017,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,8532
Virgin Islands (U.S.),VIR,2016,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,8431
Virgin Islands (U.S.),VIR,2015,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,8289
Virgin Islands (U.S.),VIR,2014,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,8093
Virgin Islands (U.S.),VIR,2013,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,7835
Virgin Islands (U.S.),VIR,2012,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,7529
Virgin Islands (U.S.),VIR,2011,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,7192
Virgin Islands (U.S.),VIR,2010,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,6834
Virgin Islands (U.S.),VIR,2009,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,6476
Virgin Islands (U.S.),VIR,2008,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,6128
Virgin Islands (U.S.),VIR,2007,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,5797
Virgin Islands (U.S.),VIR,2006,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,5499
Virgin Islands (U.S.),VIR,2005,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,5234
Virgin Islands (U.S.),VIR,2004,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,4955
Virgin Islands (U.S.),VIR,2003,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,4663
Virgin Islands (U.S.),VIR,2002,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,4401
Virgin Islands (U.S.),VIR,2001,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,4171
Virgin Islands (U.S.),VIR,2000,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3998
Virgin Islands (U.S.),VIR,1999,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3877
Virgin Islands (U.S.),VIR,1998,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3780
Virgin Islands (U.S.),VIR,1997,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3686
Virgin Islands (U.S.),VIR,1996,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3597
Virgin Islands (U.S.),VIR,1995,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3503
Virgin Islands (U.S.),VIR,1994,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3366
Virgin Islands (U.S.),VIR,1993,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3212
Virgin Islands (U.S.),VIR,1992,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,3071
Virgin Islands (U.S.),VIR,1991,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2914
Virgin Islands (U.S.),VIR,1990,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2772
Virgin Islands (U.S.),VIR,1989,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2602
Virgin Islands (U.S.),VIR,1988,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2504
Virgin Islands (U.S.),VIR,1987,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2427
Virgin Islands (U.S.),VIR,1986,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2361
Virgin Islands (U.S.),VIR,1985,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2293
Virgin Islands (U.S.),VIR,1984,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2231
Virgin Islands (U.S.),VIR,1983,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2174
Virgin Islands (U.S.),VIR,1982,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2105
Virgin Islands (U.S.),VIR,1981,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2051
Virgin Islands (U.S.),VIR,1980,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,2022
Virgin Islands (U.S.),VIR,1979,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1891
Virgin Islands (U.S.),VIR,1978,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1797
Virgin Islands (U.S.),VIR,1977,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1673
Virgin Islands (U.S.),VIR,1976,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1666
Virgin Islands (U.S.),VIR,1975,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1597
Virgin Islands (U.S.),VIR,1974,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1485
Virgin Islands (U.S.),VIR,1973,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1357
Virgin Islands (U.S.),VIR,1972,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1212
Virgin Islands (U.S.),VIR,1971,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1112
Virgin Islands (U.S.),VIR,1970,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1010
Virgin Islands (U.S.),VIR,1969,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1023
Virgin Islands (U.S.),VIR,1968,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1038
Virgin Islands (U.S.),VIR,1967,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1011
Virgin Islands (U.S.),VIR,1966,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1056
Virgin Islands (U.S.),VIR,1965,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1111
Virgin Islands (U.S.),VIR,1964,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1150
Virgin Islands (U.S.),VIR,1963,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1225
Virgin Islands (U.S.),VIR,1962,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1185
Virgin Islands (U.S.),VIR,1961,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1283
Virgin Islands (U.S.),VIR,1960,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,1132
Virgin Islands (U.S.),VIR,2022,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,17.8002566618857
Virgin Islands (U.S.),VIR,2021,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,17.5935223364027
Virgin Islands (U.S.),VIR,2020,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,17.4515088493697
Virgin Islands (U.S.),VIR,2019,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,17.2838595455887
Virgin Islands (U.S.),VIR,2018,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,17.0480561159954
Virgin Islands (U.S.),VIR,2017,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,16.8086408865002
Virgin Islands (U.S.),VIR,2016,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,16.531360751669
Virgin Islands (U.S.),VIR,2015,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,16.1865204403159
Virgin Islands (U.S.),VIR,2014,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,15.7500863101887
Virgin Islands (U.S.),VIR,2013,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,15.2059804346293
Virgin Islands (U.S.),VIR,2012,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,14.5770234203976
Virgin Islands (U.S.),VIR,2011,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,13.8993610857574
Virgin Islands (U.S.),VIR,2010,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,13.1933973885193
Virgin Islands (U.S.),VIR,2009,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,12.48821866164
Virgin Islands (U.S.),VIR,2008,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,11.8091931022306
Virgin Islands (U.S.),VIR,2007,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,11.1769147048153
Virgin Islands (U.S.),VIR,2006,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,10.59924102021
Virgin Islands (U.S.),VIR,2005,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,10.0855673744946
Virgin Islands (U.S.),VIR,2004,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,9.55151372687294
Virgin Islands (U.S.),VIR,2003,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,8.99330037155145
Virgin Islands (U.S.),VIR,2002,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,8.49378444312693
Virgin Islands (U.S.),VIR,2001,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,8.05203119543709
Virgin Islands (U.S.),VIR,2000,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.7047387723899
Virgin Islands (U.S.),VIR,1999,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.46005445578132
Virgin Islands (U.S.),VIR,1998,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.26272244770528
Virgin Islands (U.S.),VIR,1997,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.07892355510092
Virgin Islands (U.S.),VIR,1996,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.91167859305061
Virgin Islands (U.S.),VIR,1995,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.73405395658228
Virgin Islands (U.S.),VIR,1994,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.48861116710341
Virgin Islands (U.S.),VIR,1993,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.22573208218735
Virgin Islands (U.S.),VIR,1992,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.9922202699546
Virgin Islands (U.S.),VIR,1991,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.7235487225496
Virgin Islands (U.S.),VIR,1990,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.4876989278085
Virgin Islands (U.S.),VIR,1989,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.30806850968917
Virgin Islands (U.S.),VIR,1988,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.1219462374377
Virgin Islands (U.S.),VIR,1987,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.97687778841648
Virgin Islands (U.S.),VIR,1986,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.85509973654498
Virgin Islands (U.S.),VIR,1985,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.72658359399676
Virgin Islands (U.S.),VIR,1984,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.61212065307628
Virgin Islands (U.S.),VIR,1983,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.50950349910969
Virgin Islands (U.S.),VIR,1982,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.38337211496132
Virgin Islands (U.S.),VIR,1981,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.28280081577158
Virgin Islands (U.S.),VIR,1980,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.23400373525062
Virgin Islands (U.S.),VIR,1979,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.09564236917159
Virgin Islands (U.S.),VIR,1978,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.88599266965648
Virgin Islands (U.S.),VIR,1977,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.70813958949791
Virgin Islands (U.S.),VIR,1976,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.56453199577357
Virgin Islands (U.S.),VIR,1975,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.46312171909815
Virgin Islands (U.S.),VIR,1974,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.36715746528232
Virgin Islands (U.S.),VIR,1973,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.27603116656677
Virgin Islands (U.S.),VIR,1972,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.20755792413577
Virgin Islands (U.S.),VIR,1971,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.15077309943271
Virgin Islands (U.S.),VIR,1970,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.18873524026015
Virgin Islands (U.S.),VIR,1969,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.39618866603311
Virgin Islands (U.S.),VIR,1968,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.71826516220028
Virgin Islands (U.S.),VIR,1967,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.09699466342103
Virgin Islands (U.S.),VIR,1966,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.53692240105435
Virgin Islands (U.S.),VIR,1965,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.05141195835738
Virgin Islands (U.S.),VIR,1964,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.56216810108039
Virgin Islands (U.S.),VIR,1963,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.0623104763768
Virgin Islands (U.S.),VIR,1962,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.64853271956897
Virgin Islands (U.S.),VIR,1961,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.32656088209778
Virgin Islands (U.S.),VIR,1960,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.91654837053369
Virgin Islands (U.S.),VIR,2022,"Population ages 65 and above, total",SP.POP.65UP.TO,21522
Virgin Islands (U.S.),VIR,2021,"Population ages 65 and above, total",SP.POP.65UP.TO,21179
Virgin Islands (U.S.),VIR,2020,"Population ages 65 and above, total",SP.POP.65UP.TO,20880
Virgin Islands (U.S.),VIR,2019,"Population ages 65 and above, total",SP.POP.65UP.TO,20532
Virgin Islands (U.S.),VIR,2018,"Population ages 65 and above, total",SP.POP.65UP.TO,20098
Virgin Islands (U.S.),VIR,2017,"Population ages 65 and above, total",SP.POP.65UP.TO,19644
Virgin Islands (U.S.),VIR,2016,"Population ages 65 and above, total",SP.POP.65UP.TO,19148
Virgin Islands (U.S.),VIR,2015,"Population ages 65 and above, total",SP.POP.65UP.TO,18584
Virgin Islands (U.S.),VIR,2014,"Population ages 65 and above, total",SP.POP.65UP.TO,17950
Virgin Islands (U.S.),VIR,2013,"Population ages 65 and above, total",SP.POP.65UP.TO,17239
Virgin Islands (U.S.),VIR,2012,"Population ages 65 and above, total",SP.POP.65UP.TO,16465
Virgin Islands (U.S.),VIR,2011,"Population ages 65 and above, total",SP.POP.65UP.TO,15656
Virgin Islands (U.S.),VIR,2010,"Population ages 65 and above, total",SP.POP.65UP.TO,14845
Virgin Islands (U.S.),VIR,2009,"Population ages 65 and above, total",SP.POP.65UP.TO,14071
Virgin Islands (U.S.),VIR,2008,"Population ages 65 and above, total",SP.POP.65UP.TO,13342
Virgin Islands (U.S.),VIR,2007,"Population ages 65 and above, total",SP.POP.65UP.TO,12668
Virgin Islands (U.S.),VIR,2006,"Population ages 65 and above, total",SP.POP.65UP.TO,12066
Virgin Islands (U.S.),VIR,2005,"Population ages 65 and above, total",SP.POP.65UP.TO,11528
Virgin Islands (U.S.),VIR,2004,"Population ages 65 and above, total",SP.POP.65UP.TO,10982
Virgin Islands (U.S.),VIR,2003,"Population ages 65 and above, total",SP.POP.65UP.TO,10442
Virgin Islands (U.S.),VIR,2002,"Population ages 65 and above, total",SP.POP.65UP.TO,9947
Virgin Islands (U.S.),VIR,2001,"Population ages 65 and above, total",SP.POP.65UP.TO,9504
Virgin Islands (U.S.),VIR,2000,"Population ages 65 and above, total",SP.POP.65UP.TO,9129
Virgin Islands (U.S.),VIR,1999,"Population ages 65 and above, total",SP.POP.65UP.TO,8804
Virgin Islands (U.S.),VIR,1998,"Population ages 65 and above, total",SP.POP.65UP.TO,8517
Virgin Islands (U.S.),VIR,1997,"Population ages 65 and above, total",SP.POP.65UP.TO,8254
Virgin Islands (U.S.),VIR,1996,"Population ages 65 and above, total",SP.POP.65UP.TO,8023
Virgin Islands (U.S.),VIR,1995,"Population ages 65 and above, total",SP.POP.65UP.TO,7788
Virgin Islands (U.S.),VIR,1994,"Population ages 65 and above, total",SP.POP.65UP.TO,7488
Virgin Islands (U.S.),VIR,1993,"Population ages 65 and above, total",SP.POP.65UP.TO,7163
Virgin Islands (U.S.),VIR,1992,"Population ages 65 and above, total",SP.POP.65UP.TO,6841
Virgin Islands (U.S.),VIR,1991,"Population ages 65 and above, total",SP.POP.65UP.TO,6485
Virgin Islands (U.S.),VIR,1990,"Population ages 65 and above, total",SP.POP.65UP.TO,6177
Virgin Islands (U.S.),VIR,1989,"Population ages 65 and above, total",SP.POP.65UP.TO,5811
Virgin Islands (U.S.),VIR,1988,"Population ages 65 and above, total",SP.POP.65UP.TO,5603
Virgin Islands (U.S.),VIR,1987,"Population ages 65 and above, total",SP.POP.65UP.TO,5416
Virgin Islands (U.S.),VIR,1986,"Population ages 65 and above, total",SP.POP.65UP.TO,5254
Virgin Islands (U.S.),VIR,1985,"Population ages 65 and above, total",SP.POP.65UP.TO,5093
Virgin Islands (U.S.),VIR,1984,"Population ages 65 and above, total",SP.POP.65UP.TO,4946
Virgin Islands (U.S.),VIR,1983,"Population ages 65 and above, total",SP.POP.65UP.TO,4827
Virgin Islands (U.S.),VIR,1982,"Population ages 65 and above, total",SP.POP.65UP.TO,4715
Virgin Islands (U.S.),VIR,1981,"Population ages 65 and above, total",SP.POP.65UP.TO,4623
Virgin Islands (U.S.),VIR,1980,"Population ages 65 and above, total",SP.POP.65UP.TO,4559
Virgin Islands (U.S.),VIR,1979,"Population ages 65 and above, total",SP.POP.65UP.TO,4276
Virgin Islands (U.S.),VIR,1978,"Population ages 65 and above, total",SP.POP.65UP.TO,4080
Virgin Islands (U.S.),VIR,1977,"Population ages 65 and above, total",SP.POP.65UP.TO,3825
Virgin Islands (U.S.),VIR,1976,"Population ages 65 and above, total",SP.POP.65UP.TO,3828
Virgin Islands (U.S.),VIR,1975,"Population ages 65 and above, total",SP.POP.65UP.TO,3675
Virgin Islands (U.S.),VIR,1974,"Population ages 65 and above, total",SP.POP.65UP.TO,3427
Virgin Islands (U.S.),VIR,1973,"Population ages 65 and above, total",SP.POP.65UP.TO,3144
Virgin Islands (U.S.),VIR,1972,"Population ages 65 and above, total",SP.POP.65UP.TO,2813
Virgin Islands (U.S.),VIR,1971,"Population ages 65 and above, total",SP.POP.65UP.TO,2589
Virgin Islands (U.S.),VIR,1970,"Population ages 65 and above, total",SP.POP.65UP.TO,2357
Virgin Islands (U.S.),VIR,1969,"Population ages 65 and above, total",SP.POP.65UP.TO,2342
Virgin Islands (U.S.),VIR,1968,"Population ages 65 and above, total",SP.POP.65UP.TO,2281
Virgin Islands (U.S.),VIR,1967,"Population ages 65 and above, total",SP.POP.65UP.TO,2144
Virgin Islands (U.S.),VIR,1966,"Population ages 65 and above, total",SP.POP.65UP.TO,2175
Virgin Islands (U.S.),VIR,1965,"Population ages 65 and above, total",SP.POP.65UP.TO,2225
Virgin Islands (U.S.),VIR,1964,"Population ages 65 and above, total",SP.POP.65UP.TO,2257
Virgin Islands (U.S.),VIR,1963,"Population ages 65 and above, total",SP.POP.65UP.TO,2372
Virgin Islands (U.S.),VIR,1962,"Population ages 65 and above, total",SP.POP.65UP.TO,2255
Virgin Islands (U.S.),VIR,1961,"Population ages 65 and above, total",SP.POP.65UP.TO,2397
Virgin Islands (U.S.),VIR,1960,"Population ages 65 and above, total",SP.POP.65UP.TO,2301
Virgin Islands (U.S.),VIR,2022,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,20.4172321922284
Virgin Islands (U.S.),VIR,2021,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,20.0047956359713
Virgin Islands (U.S.),VIR,2020,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,19.6445727655126
Virgin Islands (U.S.),VIR,2019,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,19.247915974471
Virgin Islands (U.S.),VIR,2018,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,18.7827099230993
Virgin Islands (U.S.),VIR,2017,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,18.3105713247784
Virgin Islands (U.S.),VIR,2016,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,17.8091296040189
Virgin Islands (U.S.),VIR,2015,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,17.2537899974223
