Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cameroon,CMR,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.36913727727416
Cameroon,CMR,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0742534393473724
Cameroon,CMR,2022,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1819276093.1
Cameroon,CMR,2021,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1938960598.3
Cameroon,CMR,2020,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1310081406.2
Cameroon,CMR,2019,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1137311444.8
Cameroon,CMR,2018,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1056462168.7
Cameroon,CMR,2017,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,720802187.8
Cameroon,CMR,2016,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,863896682.1
Cameroon,CMR,2015,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,508961959.1
Cameroon,CMR,2014,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,530678084.1
Cameroon,CMR,2013,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,272988156.8
Cameroon,CMR,2012,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,237979382.6
Cameroon,CMR,2011,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,331808073.1
Cameroon,CMR,2010,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,203133827.3
Cameroon,CMR,2009,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,402293277.9
Cameroon,CMR,2008,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,437898436
Cameroon,CMR,2007,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,486125072.4
Cameroon,CMR,2006,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,749188069.1
Cameroon,CMR,2005,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,818876650
Cameroon,CMR,2004,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,613689429.2
Cameroon,CMR,2003,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,436590633
Cameroon,CMR,2002,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,350007615.8
Cameroon,CMR,2001,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,342613542.4
Cameroon,CMR,2000,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,559663725.8
Cameroon,CMR,1999,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,549536592.3
Cameroon,CMR,1998,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,520923602.8
Cameroon,CMR,1997,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,509600351
Cameroon,CMR,1996,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,509201210.7
Cameroon,CMR,1995,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,431192277.9
Cameroon,CMR,1994,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,384460143.6
Cameroon,CMR,1993,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,470595107.7
Cameroon,CMR,1992,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,393533017.7
Cameroon,CMR,1991,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,420216046.3
Cameroon,CMR,1990,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,516351058.4
Cameroon,CMR,1989,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,405600510.9
Cameroon,CMR,1988,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,674330034.8
Cameroon,CMR,1987,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,650278866.3
Cameroon,CMR,1986,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,674044637
Cameroon,CMR,1985,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,653809930.8
Cameroon,CMR,1984,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,416223369
Cameroon,CMR,1983,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,349544984.4
Cameroon,CMR,1982,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,387174193.6
Cameroon,CMR,1981,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,303571227.4
Cameroon,CMR,1980,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,279585184.6
Cameroon,CMR,1979,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,177905226.7
Cameroon,CMR,1978,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,126047909.8
Cameroon,CMR,1977,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,67688713.7
Cameroon,CMR,1976,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,48143233.8
Cameroon,CMR,1975,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,44939088.3
Cameroon,CMR,1974,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,31600300.9
Cameroon,CMR,1973,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,29962364.2
Cameroon,CMR,1972,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,18556566.6
Cameroon,CMR,1971,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,15401909.8
Cameroon,CMR,1970,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,11341161.5
Cameroon,CMR,2022,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,20.4689029376688
Cameroon,CMR,2021,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,25.551552538456
Cameroon,CMR,2020,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,20.8383948966399
Cameroon,CMR,2019,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,14.2836601874529
Cameroon,CMR,2018,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,14.0645418720094
Cameroon,CMR,2017,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,10.6894898947636
Cameroon,CMR,2016,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,13.3924754687549
Cameroon,CMR,2015,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,7.35707247061288
Cameroon,CMR,2014,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,6.05474685897645
Cameroon,CMR,2013,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,3.33088124965454
Cameroon,CMR,2012,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,3.13519667462347
Cameroon,CMR,2011,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,4.31805342666291
Cameroon,CMR,2010,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,3.55976575797028
Cameroon,CMR,2009,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,7.35924773979527
Cameroon,CMR,2008,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,5.90080503018805
Cameroon,CMR,2007,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,7.59409978212114
Cameroon,CMR,2006,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,15.2403023943066
Cameroon,CMR,2005,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,19.1246978737178
Cameroon,CMR,2004,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,15.6190565746069
Cameroon,CMR,2003,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,13.4592567046194
Cameroon,CMR,2002,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,11.5080683034077
Cameroon,CMR,2001,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,11.9267077713715
Cameroon,CMR,2000,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,20.7309298628372
Cameroon,CMR,1999,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,24.8026960756855
Cameroon,CMR,1998,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,21.1530501025763
Cameroon,CMR,1997,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,20.2705683454671
Cameroon,CMR,1996,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,20.0849758907834
Cameroon,CMR,1995,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,21.0065535902112
Cameroon,CMR,1994,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,21.3004637234618
Cameroon,CMR,1993,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,24.5658367001735
Cameroon,CMR,1992,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,16.5118432448002
Cameroon,CMR,1991,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,17.643114383408
Cameroon,CMR,1990,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,20.5241414113468
Cameroon,CMR,1989,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,17.2863327482109
Cameroon,CMR,1988,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,29.1029226032182
Cameroon,CMR,1987,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,30.7826006615631
Cameroon,CMR,1986,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,26.1149240414778
Cameroon,CMR,1985,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,30.225621173233
Cameroon,CMR,1984,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,20.4104700574917
Cameroon,CMR,1983,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,19.0424054121716
Cameroon,CMR,1982,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,21.5089957736385
Cameroon,CMR,1981,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,16.5895443998648
Cameroon,CMR,1980,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,13.3339277900784
Cameroon,CMR,1979,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,10.3552488224416
Cameroon,CMR,1978,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,9.55953805088772
Cameroon,CMR,1977,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,6.91436612444833
Cameroon,CMR,2022,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.23107278955757
Cameroon,CMR,2021,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.38052765717682
Cameroon,CMR,2020,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.2843236695781
Cameroon,CMR,2019,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.92911297196091
Cameroon,CMR,2018,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.69272811371108
Cameroon,CMR,2017,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.03402537636728
Cameroon,CMR,2016,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.59773340143745
Cameroon,CMR,2015,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.60185256039175
Cameroon,CMR,2014,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.47015786368264
Cameroon,CMR,2013,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.824511899577883
Cameroon,CMR,2012,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.801016385071257
Cameroon,CMR,2011,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.09408879086542
Cameroon,CMR,2010,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.745629947746078
Cameroon,CMR,2009,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.44611894708427
Cameroon,CMR,2008,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.60397201731161
Cameroon,CMR,2007,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.07504225610526
Cameroon,CMR,2006,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.62658617667381
Cameroon,CMR,2005,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.30513575442862
Cameroon,CMR,2004,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.33114034361378
Cameroon,CMR,2003,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.8270101688453
Cameroon,CMR,2002,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.98100899699609
Cameroon,CMR,2001,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.3402774542513
Cameroon,CMR,2000,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,5.61254764053721
Cameroon,CMR,1999,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.94246603419883
Cameroon,CMR,1998,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.81480914468581
Cameroon,CMR,1997,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.98401662614714
Cameroon,CMR,1996,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.8430198232669
Cameroon,CMR,1995,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.17974330290856
Cameroon,CMR,1994,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.53671172191232
Cameroon,CMR,1993,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.036564043311
Cameroon,CMR,1992,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.45573313065433
Cameroon,CMR,1991,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.78486790485086
Cameroon,CMR,1990,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.38077140434586
Cameroon,CMR,1989,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.75642719411661
Cameroon,CMR,1988,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,5.53032682466616
Cameroon,CMR,1987,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,5.04837036062683
Cameroon,CMR,1986,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,5.75937448083731
Cameroon,CMR,1985,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,7.8980183940186
Cameroon,CMR,1984,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,5.89860123956747
Cameroon,CMR,1983,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,5.40298249874111
Cameroon,CMR,1982,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,6.23727118646635
Cameroon,CMR,1981,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,5.10330690755904
Cameroon,CMR,1980,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,5.0260047925418
Cameroon,CMR,1979,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.19027402080441
Cameroon,CMR,1978,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.95608492702809
Cameroon,CMR,1977,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.57585841755444
Cameroon,CMR,1976,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.87971385099
Cameroon,CMR,1975,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.76878364340046
Cameroon,CMR,1974,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.68430914344354
Cameroon,CMR,1973,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.83419022759287
Cameroon,CMR,1972,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.34776822325861
Cameroon,CMR,1971,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.37606036816153
Cameroon,CMR,1970,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.11516639576376
Cameroon,CMR,2022,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,10288489.5
Cameroon,CMR,2021,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,643903.8
Cameroon,CMR,2020,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,774545.3
Cameroon,CMR,2019,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,28459912.4
Cameroon,CMR,2018,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,28415476.3
Cameroon,CMR,2017,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,28828905.9
Cameroon,CMR,2016,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,30079476.4
Cameroon,CMR,2015,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,31302615.3
Cameroon,CMR,2014,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,5373418.1
Cameroon,CMR,2013,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3974714.8
Cameroon,CMR,2012,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,2516878
Cameroon,CMR,2011,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1552519.4
Cameroon,CMR,2010,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,891899.3
Cameroon,CMR,2009,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1109626
Cameroon,CMR,2008,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,424363
Cameroon,CMR,2007,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1392491.2
Cameroon,CMR,2006,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,278113604
Cameroon,CMR,2005,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,41158838.6
Cameroon,CMR,2004,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,30502884.6
Cameroon,CMR,2003,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,13417377.4
Cameroon,CMR,2002,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3072156.9
Cameroon,CMR,2001,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3783014.7
Cameroon,CMR,2000,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,20437556.2
Cameroon,CMR,1999,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,21618188.9
Cameroon,CMR,1998,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,19157698.2
Cameroon,CMR,1997,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,14457201.7
Cameroon,CMR,1996,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,8877665.4
Cameroon,CMR,1995,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,8478323
Cameroon,CMR,1994,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,7273445.6
Cameroon,CMR,1993,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,50281300.9
Cameroon,CMR,1992,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,62184608.3
Cameroon,CMR,1991,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,22062354.2
Cameroon,CMR,1990,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,12598922.4
Cameroon,CMR,1989,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,12566759.9
Cameroon,CMR,1988,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,9076257.8
Cameroon,CMR,1987,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,9031243.4
Cameroon,CMR,1986,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,8140436.4
Cameroon,CMR,1985,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,5986345.9
Cameroon,CMR,1984,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3134242.8
Cameroon,CMR,1983,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1429641
Cameroon,CMR,1982,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3718828.9
Cameroon,CMR,1981,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,10831750.9
Cameroon,CMR,1980,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,18531396.5
Cameroon,CMR,1979,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,14830178.6
Cameroon,CMR,1978,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,5791062.9
Cameroon,CMR,2022,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,18.7408763850135
Cameroon,CMR,2021,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,10.5339054789891
Cameroon,CMR,2020,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,15.1528251372463
Cameroon,CMR,2019,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.72547208944168
Cameroon,CMR,2018,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.42150982008126
Cameroon,CMR,2017,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.58223493160915
Cameroon,CMR,2016,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.36909386673476
Cameroon,CMR,2015,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.02422978542499
Cameroon,CMR,2014,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.57397531255722
Cameroon,CMR,2013,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.84109523260664
Cameroon,CMR,2012,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.55456495050096
Cameroon,CMR,2011,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.49660277851276
Cameroon,CMR,2010,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.62882560450498
Cameroon,CMR,2009,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.59460857638424
Cameroon,CMR,2008,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.64669954093021
Cameroon,CMR,2007,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.9504633561356
Cameroon,CMR,2006,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,10.7256062166918
Cameroon,CMR,2005,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,14.3545039550013
Cameroon,CMR,2004,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,12.8478161161505
Cameroon,CMR,2003,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,9.77539205690514
Cameroon,CMR,2002,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.84210144976527
Cameroon,CMR,2001,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.16561219276751
Cameroon,CMR,2000,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,14.257030201503
Cameroon,CMR,1999,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,16.5756999046865
Cameroon,CMR,1998,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,17.960948113675
Cameroon,CMR,1997,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,17.27385964139
Cameroon,CMR,1996,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,18.4248926809392
Cameroon,CMR,1995,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,17.2304215517138
Cameroon,CMR,1994,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,16.7842418749248
Cameroon,CMR,1993,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,18.5681814002186
Cameroon,CMR,1992,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.2239652603358
Cameroon,CMR,1991,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,12.3319504094522
Cameroon,CMR,1990,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,13.0022289271631
Cameroon,CMR,1989,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.66417368771964
Cameroon,CMR,1988,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,12.1426691241343
Cameroon,CMR,1987,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,16.3333378448317
Cameroon,CMR,1986,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,12.5407895478833
Cameroon,CMR,1985,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.8755545145463
Cameroon,CMR,1984,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.7406754834044
Cameroon,CMR,1983,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.5680655155927
Cameroon,CMR,1982,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,15.2314169406541
Cameroon,CMR,1981,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.8952857372324
Cameroon,CMR,1980,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,9.74750252491828
