GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RSUD_86,NGOs for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2580,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,yes,,,,,,
RSUD_86,NGOs for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2580,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,yes,,,,,,
RSUD_81,Clinical supervision of health care staff,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,yes,,,,,,
RSUD_85,NGOs for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2579,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,yes,,,,,,
RSUD_80,Health professionals mostly involved in treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,General Practitioners,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,no,,,,,,
RSUD_58,Methadone provision in clinical and community-based settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2552,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,no,,,,,,
RSUD_58,Methadone provision in clinical and community-based settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2552,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,no,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,yes,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,yes,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,no,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,no,,,,,,
RSUD_78,Screening and brief interventions for substance use and substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,"Yes, but rarely",,,,,,
RSUD_49,Opioid agonist pharmacotherapy for the treatment of opioid dependence (detoxification or maintenance),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2543,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,yes,,,,,,
RSUD_52,Methadone used for detoxification or maintenance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2546,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,Maintenance,,,,,,
RSUD_89,Opioid agonist pharmacotherapy for the treatment of opioid dependence (maintenance),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2718,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,Yes,,,,,,
SA_0000001714,Training in screening and brief interventions for alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2374,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,.,,,,,,
SA_0000001717,Prevention/counselling at workplaces for those with alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2373,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,.,,,,,,
SA_0000001708,Designation of alcohol tax revenues to health services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2363,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,No,,,,,,
SA_0000001713,Interventions/projects actively involving young people and civil society,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2367,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,.,,,,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,MUS,Mauritius,,,,,,,,,,,4.0 [2.6-5.4],4.00000,2.60000,5.40000,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,MUS,Mauritius,,,,,,,,,,,4.1 [2.7-5.6],4.10000,2.70000,5.60000,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,,,,PUBLISHED,Published,,2025,2025,,AFR,2025,2025,Africa,,,,,MUS,Mauritius,,,,,,,,,,,4.2 [2.8-5.7],4.20000,2.80000,5.70000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AFR,2008,2010,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,5.9 [5.1-6.7],5.90000,5.10000,6.70000,,,
SA_0000001748,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol) with 95%CI, 2010 ( already in archive)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MUS,Mauritius,,,,,,,,,,,1.0 [0.6-1.4],1.00000,0.60000,1.40000,,,
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,10,10.00000,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,No,,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,MUS,Mauritius,,,,,,,,,,,Yes,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MUS,Mauritius,,,,,,,,,,,Yes,,,,,,
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,,,,,,,2,2.00000,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,,,,,,,No,,,,,,
M_svy_age_youth,Youth survey age range,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,MUS,Mauritius,,,,,,,,,,,13-15,,,,,,
M_def_1_text_youth,Youth indicator 1 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,MUS,Mauritius,,,,,,,,,,,Current tobacco use,,,,,,
M_survey_title_adult,Name of survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,MUS,Mauritius,,,,,,,,,,,Mauritius Non Communicable Disease Survey,,,,,,
M_smkless_def_text_youth,Youth smokeless tobacco use indicator definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,MUS,Mauritius,,,,,,,,,,,Not available,,,,,,Data not reported/not available
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,3.7,3.70000,,,,,
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,21.7,21.70000,,,,,
M_def_1_prev_adult,Adult indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,3.7,3.70000,,,,,
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,Not available,,,,,,Data not reported / not available
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,10.0,10.00000,,,,,
M_def_2_prev_youth,Youth indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,23.3,23.30000,,,,,
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,Not available,,,,,,Data not reported/not available
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,Not available,,,,,,Data not reported/not available
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,31.4 [30-32.9],31.40000,30.00000,32.90000,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,0.8,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,,,,,,,ban,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,,,,,,,ban,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,,,,,,,ban,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,,,,,,,No,,,,,,
SA_0000001727,Sobriety checkpoints,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2344,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,,,,,,,Yes,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001733,"Consumer information about calories, additives, etc on containers",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3787,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001733,"Consumer information about calories, additives, etc on containers",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3787,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001762,National guidelines for alcohol problem prevention and counselling at workplaces,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4448,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,,,,,,,No,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,7.8 [6.9-8.7],7.80000,6.90000,8.70000,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,3,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,19.6 [17.9-21.7],19.60000,,,,,
MH_6,Psychiatrists working in mental health sector (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2954,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,MUS,Mauritius,,,,,,,,,,,2.382,2.38198,,,,,
MH_17,Mental hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2955,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,MUS,Mauritius,,,,,,,,,,,0.079,0.07940,,,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,2.9 [2.5-3.4],2.90000,2.50000,3.40000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,11.0 [9.0-13.2],10.97200,8.95000,13.21140,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,14.2 [11.6-17.1],14.18700,11.59510,17.14640,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,7.8 [6.3-9.5],7.77000,6.27000,9.47000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,4.0 [3.1-5.1],4.02000,3.13000,5.07000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,6.4 [5.2-7.8],6.44000,5.23000,7.84000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,4.9 [3.9-5.9],4.87000,3.89000,5.92000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,11.3 [9.1-13.8],11.33800,9.12000,13.84600,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,13.8 [11.3-16.7],13.82040,11.29790,16.67140,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,3.8 [3.0-4.7],3.77000,2.95000,4.73000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,7.6 [6.2-9.3],7.64000,6.18000,9.32000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,12.8 [10.2-15.7],12.75160,10.15790,15.68640,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,13.6 [11.1-16.4],13.56140,11.07600,16.36840,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,15.0 [10.9-20.1],15.02800,10.91360,20.05880,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,12.5 [10.3-15.0],12.49010,10.26110,15.03060,,,
SA_0000001770,Regular reports from national monitoring systems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,MUS,Mauritius,,,,,,,,,,,Yes,,,,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,1.9 [1.0-2.7],1.90000,1.00000,2.70000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,3.1 [2.1-4.1],3.10000,2.10000,4.10000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,4.3 [2.6-6.2],4.30000,2.60000,6.20000,,,
MH_25,Stand-alone policy or plan for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2950,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,WB_UMI,Upper-middle-income,,MUS,Mauritius,,,,,,,,,,,No,,,,,,
P7_compliance,Compliance of ban on smoking in PUBS AND BARS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,1,1.00000,,,,,
P3_compliance,Compliance of ban on smoking in UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,5,5.00000,,,,,
P2_compliance,Compliance of ban on smoking in EDUCATIONAL FACILITIES EXCEPT UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,6,6.00000,,,,,
E1_compliance,Compliance of ban on advertising on national TV and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,7,7.00000,,,,,
E6_compliance,Compliance of ban on advertising at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,7,7.00000,,,,,
E13_compliance,Compliance of ban on appearance of tobacco brands in TV and/or films (product placement),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,7,7.00000,,,,,
P1_compliance,Compliance of ban on smoking in HEALTH-CARE FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,8,8.00000,,,,,
P6_compliance,Compliance of ban on smoking in RESTAURANTS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,9,9.00000,,,,,
P8_compliance,Compliance of ban on smoking in PUBLIC TRANSPORT,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,9,9.00000,,,,,
E10_compliance,Compliance of ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,9,9.00000,,,,,
E12_compliance,Compliance of ban on brand name of non-tobacco products used for tobacco product,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,9,9.00000,,,,,
