ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,605606,Place of delivery: Health facility,59.3,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2003,DHS,5908,5963,,,
BOL,98894,Place of delivery: Health facility,57.1,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2003,DHS,10350,10448,,,
BOL,48885,Place of delivery: Health facility,61.1,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2003,DHS,3854,3877,,,
BOL,605608,Number of live births in the last two (or three/five) years,5908,0,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2003,DHS,,5963,,,
BOL,104693,Number of live births in the last two (or three/five) years,10350,0,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2003,DHS,,10448,,,
BOL,302992,Number of live births in the last two (or three/five) years,3854,0,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2003,DHS,,3877,,,
BOL,302995,Number of live births in the last two (or three/five) years (unweighted),5963,0,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2003,DHS,5908,,,,
BOL,515020,Number of live births in the last two (or three/five) years (unweighted),10448,0,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2003,DHS,10350,,,,
BOL,48884,Number of live births in the last two (or three/five) years (unweighted),3877,0,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2003,DHS,3854,,,,
BOL,566562,Assistance during delivery: Doctor,58.1,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2003,DHS,5908,5963,,,
BOL,534659,Assistance during delivery: Doctor,55.9,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2003,DHS,10350,10448,,,
BOL,640260,Assistance during delivery: Doctor,59.7,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2003,DHS,3854,3877,,,
BOL,566568,Assistance during delivery: Nurse/midwife,4.1,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2003,DHS,5908,5963,,,
BOL,534654,Assistance during delivery: Nurse/midwife,3.7,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2003,DHS,10350,10448,,,
BOL,640258,Assistance during delivery: Nurse/midwife,4.2,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2003,DHS,3854,3877,,,
BOL,566569,Assistance during delivery: Auxiliary nurse/midwife,1.3,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,2003,DHS,5908,5963,,,
BOL,534655,Assistance during delivery: Auxiliary nurse/midwife,1.2,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACAUX,,2003,DHS,10350,10448,,,
BOL,640259,Assistance during delivery: Auxiliary nurse/midwife,1.4,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,2003,DHS,3854,3877,,,
BOL,566563,Assistance during delivery: Traditional birth attendant,5.3,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2003,DHS,5908,5963,,,
BOL,534660,Assistance during delivery: Traditional birth attendant,6,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2003,DHS,10350,10448,,,
BOL,640261,Assistance during delivery: Traditional birth attendant,4.8,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2003,DHS,3854,3877,,,
BOL,566560,Assistance during delivery: Relative or other,29.5,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2003,DHS,5908,5963,,,
BOL,534652,Assistance during delivery: Relative or other,31.4,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2003,DHS,10350,10448,,,
BOL,640262,Assistance during delivery: Relative or other,28,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2003,DHS,3854,3877,,,
BOL,566564,Assistance during delivery: No one,1.5,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2003,DHS,5908,5963,,,
BOL,534661,Assistance during delivery: No one,1.5,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2003,DHS,10350,10448,,,
BOL,640267,Assistance during delivery: No one,1.6,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2003,DHS,3854,3877,,,
BOL,566561,Assistance during delivery: don't know or missing,0.2,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,2003,DHS,5908,5963,,,
BOL,534653,Assistance during delivery: don't know or missing,0.3,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,2003,DHS,10350,10448,,,
BOL,640263,Assistance during delivery: don't know or missing,0.2,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,2003,DHS,3854,3877,,,
BOL,566567,Assistance during delivery: Total,100,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2003,DHS,5908,5963,,,
BOL,534656,Assistance during delivery: Total,100,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2003,DHS,10350,10448,,,
BOL,640264,Assistance during delivery: Total,100,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2003,DHS,3854,3877,,,
BOL,566565,Assistance during delivery from a skilled provider,63.6,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2003,DHS,5908,5963,,,
BOL,534657,Assistance during delivery from a skilled provider,60.8,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2003,DHS,10350,10448,,,
BOL,640265,Assistance during delivery from a skilled provider,65.4,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2003,DHS,3854,3877,,,
BOL,566566,Delivery by cesarean section,15.8,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2003,DHS,5908,5963,,,
BOL,534658,Delivery by cesarean section,14.6,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2003,DHS,10350,10448,,,
BOL,640266,Delivery by cesarean section,16.3,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2003,DHS,3854,3877,,,
BOL,576652,Number of live births in the last two (or three/five) years,5908,0,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2003,DHS,,5963,,,
BOL,535743,Number of live births in the last two (or three/five) years,10350,0,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2003,DHS,,10448,,,
BOL,643376,Number of live births in the last two (or three/five) years,3854,0,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2003,DHS,,3877,,,
BOL,486157,Number of live births in the last two (or three/five) years (unweighted),5963,0,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2003,DHS,5908,,,,
BOL,40994,Number of live births in the last two (or three/five) years (unweighted),10448,0,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2003,DHS,10350,,,,
BOL,13284,Number of live births in the last two (or three/five) years (unweighted),3877,0,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2003,DHS,3854,,,,
BOL,123009,Children with symptoms of ARI,23.7,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2003,DHS,5615,5653,,,
BOL,63569,Children with symptoms of ARI,22.2,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2003,DHS,9719,9802,,,
BOL,121472,Number of children born in the last five (or three) years,5615,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2003,DHS,,5653,,,
BOL,18074,Number of children born in the last five (or three) years,9719,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2003,DHS,,9802,,,
BOL,520992,Number of children born in the last five (or three) years (unweighted),5653,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2003,DHS,5615,,,,
BOL,63571,Number of children born in the last five (or three) years (unweighted),9802,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2003,DHS,9719,,,,
BOL,147745,Children with ARI for whom advice or treatment was sought,63.9,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2003,DHS,1331,1387,,,
BOL,634915,Children with ARI for whom advice or treatment was sought,62.7,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2003,DHS,2156,2240,,,
BOL,148290,Number of children with symptoms of ARI born in the last five (or three) years,1331,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2003,DHS,,1387,,,
BOL,626720,Number of children with symptoms of ARI born in the last five (or three) years,2156,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2003,DHS,,2240,,,
BOL,18068,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1387,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2003,DHS,1331,,,,
BOL,504273,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2240,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2003,DHS,2156,,,,
BOL,108138,Children with fever for whom advice or treatment was sought,61.7,1,BO,Bolivia,2003,BO2003DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2003,DHS,1848,1912,,,
BOL,364567,Children with fever for whom advice or treatment was sought,60.9,1,BO,Bolivia,2003,BO2003DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2003,DHS,2851,2946,,,
BOL,110373,Number of children with fever in the last two weeks,1848,0,BO,Bolivia,2003,BO2003DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2003,DHS,,1912,,,
BOL,18099,Number of children with fever in the last two weeks,2851,0,BO,Bolivia,2003,BO2003DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2003,DHS,,2946,,,
BOL,270359,Number of children with fever in the last two weeks (unweighted),1912,0,BO,Bolivia,2003,BO2003DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2003,DHS,1848,,,,
BOL,364549,Number of children with fever in the last two weeks (unweighted),2946,0,BO,Bolivia,2003,BO2003DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2003,DHS,2851,,,,
BOL,703877,Treatment of diarrhea: Advice or treatment was sought,43.7,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2003,DHS,1595,1658,,,
BOL,31019,Treatment of diarrhea: Advice or treatment was sought,43.3,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2003,DHS,2176,2270,,,
BOL,703875,Treatment of diarrhea: Oral rehydration solution (ORS),28.4,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2003,DHS,1595,1658,,,
BOL,31014,Treatment of diarrhea: Oral rehydration solution (ORS),28.8,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2003,DHS,2176,2270,,,
BOL,703876,Treatment of diarrhea: Recommended home fluids (RHF) at home,14.2,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2003,DHS,1595,1658,,,
BOL,31015,Treatment of diarrhea: Recommended home fluids (RHF) at home,16.2,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2003,DHS,2176,2270,,,
BOL,703879,Treatment of diarrhea: Either ORS or RHF,36.9,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2003,DHS,1595,1658,,,
BOL,31016,Treatment of diarrhea: Either ORS or RHF,38.2,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2003,DHS,2176,2270,,,
BOL,703880,Treatment of diarrhea: Increased fluids,48.8,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2003,DHS,1595,1658,,,
BOL,31017,Treatment of diarrhea: Increased fluids,51.1,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2003,DHS,2176,2270,,,
BOL,703881,Treatment of diarrhea: ORT or increased fluids,63.6,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2003,DHS,1595,1658,,,
BOL,31018,Treatment of diarrhea: ORT or increased fluids,66.4,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2003,DHS,2176,2270,,,
BOL,703886,"Treatment of diarrhea: No ORS, RHF or increased fluids",36.4,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2003,DHS,1595,1658,,,
BOL,31069,"Treatment of diarrhea: No ORS, RHF or increased fluids",33.6,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2003,DHS,2176,2270,,,
BOL,703882,Treatment of diarrhea: Intravenous solution,0.7,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2003,DHS,1595,1658,,,
BOL,31021,Treatment of diarrhea: Intravenous solution,0.7,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2003,DHS,2176,2270,,,
BOL,703883,Treatment of diarrhea: Home remedy - other,55.6,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2003,DHS,1595,1658,,,
BOL,31031,Treatment of diarrhea: Home remedy - other,57.4,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2003,DHS,2176,2270,,,
BOL,703884,Treatment of diarrhea: No treatment,19.4,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2003,DHS,1595,1658,,,
BOL,31067,Treatment of diarrhea: No treatment,17.6,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2003,DHS,2176,2270,,,
BOL,703878,Treatment of diarrhea: don't know or missing,0.4,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2003,DHS,1595,1658,,,
BOL,31020,Treatment of diarrhea: don't know or missing,0.4,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2003,DHS,2176,2270,,,
BOL,708348,Number of children born in the last five (or three) years,1595,0,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2003,DHS,,1658,,,
BOL,18264,Number of children born in the last five (or three) years,2176,0,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2003,DHS,,2270,,,
BOL,508326,Number of children born in the last five (or three) years (unweighted),1658,0,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2003,DHS,1595,,,,
BOL,31032,Number of children born in the last five (or three) years (unweighted),2270,0,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2003,DHS,2176,,,,
BOL,595606,Antenatal care provider: Doctor,76,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2008,DHS,4662,4628,,,
BOL,591932,Antenatal care provider: Doctor,77.2,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2008,DHS,6472,6429,,,
BOL,66836,Antenatal care provider: Doctor,76.2,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2008,DHS,3418,3383,,,
BOL,595603,Antenatal care provider: Nurse/midwife,9.3,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2008,DHS,4662,4628,,,
BOL,591936,Antenatal care provider: Nurse/midwife,8.6,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2008,DHS,6472,6429,,,
BOL,66834,Antenatal care provider: Nurse/midwife,9.8,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2008,DHS,3418,3383,,,
BOL,595607,Antenatal care provider: Auxiliary nurse/midwife,4.8,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,2008,DHS,4662,4628,,,
BOL,591934,Antenatal care provider: Auxiliary nurse/midwife,4.2,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,2008,DHS,6472,6429,,,
BOL,66837,Antenatal care provider: Auxiliary nurse/midwife,4.9,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,2008,DHS,3418,3383,,,
BOL,595612,Antenatal care provider: Traditional birth attendant,0,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2008,DHS,4662,4628,,,
BOL,591887,Antenatal care provider: Traditional birth attendant,0.1,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2008,DHS,6472,6429,,,
BOL,66839,Antenatal care provider: Traditional birth attendant,0,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2008,DHS,3418,3383,,,
BOL,595608,Antenatal care provider: Other,0.2,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2008,DHS,4662,4628,,,
BOL,591935,Antenatal care provider: Other,0.1,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2008,DHS,6472,6429,,,
BOL,66838,Antenatal care provider: Other,0.2,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,2008,DHS,3418,3383,,,
BOL,595604,Antenatal care provider: Missing ,0.1,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2008,DHS,4662,4628,,,
BOL,591888,Antenatal care provider: Missing ,0.1,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2008,DHS,6472,6429,,,
BOL,66835,Antenatal care provider: Missing ,0.1,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,2008,DHS,3418,3383,,,
BOL,595610,No antenatal care,9.6,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2008,DHS,4662,4628,,,
BOL,591890,No antenatal care,9.6,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2008,DHS,6472,6429,,,
BOL,66843,No antenatal care,8.8,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2008,DHS,3418,3383,,,
BOL,595605,Antenatal care: Total,100,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2008,DHS,4662,4628,,,
