INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NARA.AGM1.Q3.M,STP,2014,56.56577,,
NARA.AGM1.Q3.M.LPIA,STP,2009,0,NA,
NARA.AGM1.Q3.M.LPIA,STP,2014,0,NA,
NARA.AGM1.Q4,STP,2009,57.76820,,
NARA.AGM1.Q4,STP,2014,72.31690,,
NARA.AGM1.Q4.F,STP,2009,54.85231,,
NARA.AGM1.Q4.F,STP,2014,81.64034,,
NARA.AGM1.Q4.F.LPIA,STP,2009,0,NA,
NARA.AGM1.Q4.F.LPIA,STP,2014,0,NA,
NARA.AGM1.Q4.GPIA,STP,2009,0.90361,,
NARA.AGM1.Q4.GPIA,STP,2014,1.22554,,
NARA.AGM1.Q4.LPIA,STP,2009,0.72008,,
NARA.AGM1.Q4.LPIA,STP,2014,0.88871,,
NARA.AGM1.Q4.M,STP,2009,60.70363,,
NARA.AGM1.Q4.M,STP,2014,63.22692,,
NARA.AGM1.Q4.M.LPIA,STP,2009,0,NA,
NARA.AGM1.Q4.M.LPIA,STP,2014,0,NA,
NARA.AGM1.Q5,STP,2009,87.56200,,
NARA.AGM1.Q5,STP,2014,85.24337,,
NARA.AGM1.Q5.F,STP,2009,87.45675,,
NARA.AGM1.Q5.F,STP,2014,90.73484,,
NARA.AGM1.Q5.F.LPIA,STP,2009,0,NA,
NARA.AGM1.Q5.F.LPIA,STP,2014,0,NA,
NARA.AGM1.Q5.GPIA,STP,2009,0.99706,,
NARA.AGM1.Q5.GPIA,STP,2014,1.10915,,
NARA.AGM1.Q5.LPIA,STP,2009,0,NA,
NARA.AGM1.Q5.LPIA,STP,2014,0,NA,
NARA.AGM1.Q5.M,STP,2009,87.71465,,
NARA.AGM1.Q5.M,STP,2014,80.83118,,
NARA.AGM1.Q5.M.LPIA,STP,2009,0,NA,
NARA.AGM1.Q5.M.LPIA,STP,2014,0,NA,
NARA.AGM1.Rur,STP,2009,50.80898,,
NARA.AGM1.Rur,STP,2014,58.78588,,
NARA.AGM1.Rur.F,STP,2009,47.62255,,
NARA.AGM1.Rur.F,STP,2014,60.69945,,
NARA.AGM1.RUR.F.WPIA,STP,2009,0,NA,
NARA.AGM1.RUR.F.WPIA,STP,2014,0,NA,
NARA.AGM1.RUR.GPIA,STP,2009,0.87666,,
NARA.AGM1.RUR.GPIA,STP,2014,1.06388,,
NARA.AGM1.Rur.M,STP,2009,54.32262,,
NARA.AGM1.Rur.M,STP,2014,56.82223,,
NARA.AGM1.RUR.M.WPIA,STP,2009,0,NA,
NARA.AGM1.RUR.M.WPIA,STP,2014,0,NA,
NARA.AGM1.RUR.Q1,STP,2009,36.69360,,
NARA.AGM1.RUR.Q1,STP,2014,52.21783,,
NARA.AGM1.RUR.Q1.F,STP,2009,36.53336,,
NARA.AGM1.RUR.Q1.F,STP,2014,57.18331,,
NARA.AGM1.RUR.Q1.GPIA,STP,2009,0.98972,,
NARA.AGM1.RUR.Q1.GPIA,STP,2014,0,NA,
NARA.AGM1.RUR.Q1.M,STP,2009,36.91286,,
NARA.AGM1.RUR.Q1.M,STP,2014,0,NA,
NARA.AGM1.RUR.Q2,STP,2009,64.44656,,
NARA.AGM1.RUR.Q2,STP,2014,47.06547,,
NARA.AGM1.RUR.Q2.F,STP,2009,59.67072,,
NARA.AGM1.RUR.Q2.F,STP,2014,46.80813,,
NARA.AGM1.RUR.Q2.GPIA,STP,2009,0.86654,,
NARA.AGM1.RUR.Q2.GPIA,STP,2014,0,NA,
NARA.AGM1.RUR.Q2.M,STP,2009,68.86102,,
NARA.AGM1.RUR.Q2.M,STP,2014,0,NA,
NARA.AGM1.RUR.Q3,STP,2009,50.51089,,
NARA.AGM1.RUR.Q3,STP,2014,70.82250,,
NARA.AGM1.RUR.Q3.F,STP,2009,46.27835,,
NARA.AGM1.RUR.Q3.F,STP,2014,0,NA,
NARA.AGM1.RUR.Q3.GPIA,STP,2009,0.85337,,
NARA.AGM1.RUR.Q3.GPIA,STP,2014,0,NA,
NARA.AGM1.RUR.Q3.M,STP,2009,54.23014,,
NARA.AGM1.RUR.Q3.M,STP,2014,0,NA,
NARA.AGM1.RUR.Q4,STP,2009,47.13543,,
NARA.AGM1.RUR.Q4,STP,2014,66.79491,,
NARA.AGM1.RUR.Q4.F,STP,2009,0,NA,
NARA.AGM1.RUR.Q4.F,STP,2014,0,NA,
NARA.AGM1.RUR.Q4.GPIA,STP,2009,0,NA,
NARA.AGM1.RUR.Q4.GPIA,STP,2014,0,NA,
NARA.AGM1.RUR.Q4.M,STP,2009,53.94152,,
NARA.AGM1.RUR.Q4.M,STP,2014,0,NA,
NARA.AGM1.RUR.Q5,STP,2009,0,NA,
NARA.AGM1.RUR.Q5,STP,2014,0,NA,
NARA.AGM1.RUR.Q5.F,STP,2009,0,NA,
NARA.AGM1.RUR.Q5.F,STP,2014,0,NA,
NARA.AGM1.RUR.Q5.GPIA,STP,2009,0,NA,
NARA.AGM1.RUR.Q5.GPIA,STP,2014,0,NA,
NARA.AGM1.RUR.Q5.M,STP,2009,0,NA,
NARA.AGM1.RUR.Q5.M,STP,2014,0,NA,
NARA.AGM1.RUR.WPIA,STP,2009,0,NA,
NARA.AGM1.RUR.WPIA,STP,2014,0,NA,
NARA.AGM1.Urb,STP,2009,59.14914,,
NARA.AGM1.Urb,STP,2014,64.54859,,
NARA.AGM1.Urb.F,STP,2009,59.86964,,
NARA.AGM1.Urb.F,STP,2014,74.96163,,
NARA.AGM1.URB.F.WPIA,STP,2009,0,NA,
NARA.AGM1.URB.F.WPIA,STP,2014,0.61184,,
NARA.AGM1.URB.GPIA,STP,2009,1.02259,,
NARA.AGM1.URB.GPIA,STP,2014,1.25581,,
NARA.AGM1.Urb.M,STP,2009,58.51706,,
NARA.AGM1.Urb.M,STP,2014,55.78543,,
NARA.AGM1.URB.M.WPIA,STP,2009,0,NA,
NARA.AGM1.URB.M.WPIA,STP,2014,0.55365,,
NARA.AGM1.URB.Q1,STP,2009,28.83786,,
NARA.AGM1.URB.Q1,STP,2014,49.68190,,
NARA.AGM1.URB.Q1.F,STP,2009,0,NA,
NARA.AGM1.URB.Q1.F,STP,2014,54.88380,,
NARA.AGM1.URB.Q1.GPIA,STP,2009,0,NA,
NARA.AGM1.URB.Q1.GPIA,STP,2014,1.15953,,
NARA.AGM1.URB.Q1.M,STP,2009,0,NA,
NARA.AGM1.URB.Q1.M,STP,2014,46.12820,,
NARA.AGM1.URB.Q2,STP,2009,46.18716,,
NARA.AGM1.URB.Q2,STP,2014,41.46062,,
NARA.AGM1.URB.Q2.F,STP,2009,0,NA,
NARA.AGM1.URB.Q2.F,STP,2014,0,NA,
NARA.AGM1.URB.Q2.GPIA,STP,2009,0,NA,
NARA.AGM1.URB.Q2.GPIA,STP,2014,0,NA,
NARA.AGM1.URB.Q2.M,STP,2009,0,NA,
NARA.AGM1.URB.Q2.M,STP,2014,35.44842,,
NARA.AGM1.URB.Q3,STP,2009,50.07668,,
NARA.AGM1.URB.Q3,STP,2014,65.32853,,
NARA.AGM1.URB.Q3.F,STP,2009,0,NA,
NARA.AGM1.URB.Q3.F,STP,2014,79.51814,,
NARA.AGM1.URB.Q3.GPIA,STP,2009,0,NA,
NARA.AGM1.URB.Q3.GPIA,STP,2014,1.35937,,
NARA.AGM1.URB.Q3.M,STP,2009,0,NA,
NARA.AGM1.URB.Q3.M,STP,2014,50.94147,,
NARA.AGM1.URB.Q4,STP,2009,65.45879,,
NARA.AGM1.URB.Q4,STP,2014,75.15919,,
NARA.AGM1.URB.Q4.F,STP,2009,0,NA,
NARA.AGM1.URB.Q4.F,STP,2014,0,NA,
NARA.AGM1.URB.Q4.GPIA,STP,2009,0,NA,
NARA.AGM1.URB.Q4.GPIA,STP,2014,0,NA,
NARA.AGM1.URB.Q4.M,STP,2009,0,NA,
NARA.AGM1.URB.Q4.M,STP,2014,0,NA,
NARA.AGM1.URB.Q5,STP,2009,87.64928,,
NARA.AGM1.URB.Q5,STP,2014,86.26269,,
NARA.AGM1.URB.Q5.F,STP,2009,0,NA,
NARA.AGM1.URB.Q5.F,STP,2014,89.70335,,
NARA.AGM1.URB.Q5.GPIA,STP,2009,0,NA,
NARA.AGM1.URB.Q5.GPIA,STP,2014,1.07119,,
NARA.AGM1.URB.Q5.M,STP,2009,0,NA,
NARA.AGM1.URB.Q5.M,STP,2014,83.31698,,
NARA.AGM1.URB.WPIA,STP,2009,0.32901,,
NARA.AGM1.URB.WPIA,STP,2014,0.57594,,
NARA.AGM1.WPIA,STP,2009,0.38911,,
NARA.AGM1.WPIA,STP,2014,0.59566,,
NERA.AgM1.cp,STP,2003,45.17887,,
NERA.AgM1.cp,STP,2004,48.97489,,
NERA.AgM1.cp,STP,2005,53.57381,,
NERA.AgM1.cp,STP,2013,46.56514,,UIS_EST
NERA.AgM1.cp,STP,2014,44.87977,,
NERA.AgM1.cp,STP,2015,52.38095,,
NERA.AgM1.F.cp,STP,2003,45.27221,,
NERA.AgM1.F.cp,STP,2004,50.32498,,
NERA.AgM1.F.cp,STP,2005,55.54558,,
NERA.AgM1.F.cp,STP,2013,47.89600,,UIS_EST
NERA.AgM1.F.cp,STP,2014,46.97485,,
NERA.AgM1.F.cp,STP,2015,53.71622,,
NERA.AgM1.GPIA.cp,STP,2003,1.00409,,
NERA.AgM1.GPIA.cp,STP,2004,1.05325,,
NERA.AgM1.GPIA.cp,STP,2005,1.07042,,
NERA.AgM1.GPIA.cp,STP,2013,1.05498,,UIS_EST
NERA.AgM1.GPIA.cp,STP,2014,1.08826,,
NERA.AgM1.GPIA.cp,STP,2015,1.04918,,
NERA.AgM1.M.cp,STP,2003,45.08698,,
NERA.AgM1.M.cp,STP,2004,47.64518,,
NERA.AgM1.M.cp,STP,2005,51.63428,,
NERA.AgM1.M.cp,STP,2013,45.26281,,UIS_EST
NERA.AgM1.M.cp,STP,2014,42.82862,,
NERA.AgM1.M.cp,STP,2015,51.07438,,
OAEPG.1,STP,1999,31.27603,,
OAEPG.1,STP,2002,29.21821,,UIS_EST
OAEPG.1,STP,2003,29.29090,,
OAEPG.1,STP,2004,27.90760,,
OAEPG.1,STP,2005,25.63017,,
OAEPG.1,STP,2007,42.38303,,
OAEPG.1,STP,2008,40.17309,,
OAEPG.1,STP,2009,34.19475,,
OAEPG.1,STP,2010,29.35672,,
OAEPG.1,STP,2013,18.70267,,
OAEPG.1,STP,2014,16.48160,,
OAEPG.1,STP,2015,17.72734,,
OAEPG.1,STP,2017,14.75600,,
OAEPG.1.F,STP,1999,29.40159,,
OAEPG.1.F,STP,2002,26.81488,,UIS_EST
OAEPG.1.F,STP,2003,26.98256,,
OAEPG.1.F,STP,2004,25.28268,,
OAEPG.1.F,STP,2005,23.28878,,
OAEPG.1.F,STP,2007,39.93412,,
OAEPG.1.F,STP,2008,37.50705,,
OAEPG.1.F,STP,2009,31.64315,,
OAEPG.1.F,STP,2010,26.90864,,
OAEPG.1.F,STP,2013,16.25624,,
OAEPG.1.F,STP,2014,13.85194,,
OAEPG.1.F,STP,2015,15.21992,,
OAEPG.1.F,STP,2017,11.96894,,
OAEPG.1.GPIA,STP,1999,0.88955,,
OAEPG.1.GPIA,STP,2002,0.85227,,UIS_EST
OAEPG.1.GPIA,STP,2003,0.85762,,
OAEPG.1.GPIA,STP,2004,0.83169,,
OAEPG.1.GPIA,STP,2005,0.83634,,
OAEPG.1.GPIA,STP,2007,0.89207,,
OAEPG.1.GPIA,STP,2008,0.87773,,
OAEPG.1.GPIA,STP,2009,0.86203,,
OAEPG.1.GPIA,STP,2010,0.84766,,
OAEPG.1.GPIA,STP,2014,0.73028,,
OAEPG.1.GPIA,STP,2015,0.75776,,
OAEPG.1.GPIA,STP,2017,0.68817,,
OAEPG.1.M,STP,1999,33.05203,,
OAEPG.1.M,STP,2002,31.46294,,UIS_EST
OAEPG.1.M,STP,2003,31.46201,,
OAEPG.1.M,STP,2004,30.39921,,
OAEPG.1.M,STP,2005,27.84592,,
OAEPG.1.M,STP,2007,44.76562,,
OAEPG.1.M,STP,2008,42.73170,,
OAEPG.1.M,STP,2009,36.70789,,
OAEPG.1.M,STP,2010,31.74446,,
OAEPG.1.M,STP,2014,18.96785,,
OAEPG.1.M,STP,2015,20.08535,,
OAEPG.1.M,STP,2017,17.39244,,
OAEPG.2.GPV,STP,2003,69.76121,,
OAEPG.2.GPV,STP,2004,50.01095,,
OAEPG.2.GPV,STP,2005,33.88478,,
OAEPG.2.GPV,STP,2008,65.54714,,
OAEPG.2.GPV,STP,2009,68.20788,,
OAEPG.2.GPV,STP,2010,62.70063,,
OAEPG.2.GPV,STP,2011,43.94632,,
OAEPG.2.GPV,STP,2014,47.98206,,
OAEPG.2.GPV,STP,2015,43.72616,,
OAEPG.2.GPV,STP,2017,43.00458,,
OAEPG.2.GPV.F,STP,2003,69.41126,,
OAEPG.2.GPV.F,STP,2004,49.57770,,
OAEPG.2.GPV.F,STP,2005,33.61749,,
OAEPG.2.GPV.F,STP,2008,64.48623,,
OAEPG.2.GPV.F,STP,2009,66.29821,,
OAEPG.2.GPV.F,STP,2010,61.38119,,
OAEPG.2.GPV.F,STP,2011,41.49254,,
OAEPG.2.GPV.F,STP,2014,44.29080,,
OAEPG.2.GPV.F,STP,2015,38.90697,,
OAEPG.2.GPV.F,STP,2017,38.96791,,
OAEPG.2.GPV.GPIA,STP,2003,0.98838,,
OAEPG.2.GPV.GPIA,STP,2004,0.98217,,
OAEPG.2.GPV.GPIA,STP,2005,0.98353,,
OAEPG.2.GPV.GPIA,STP,2008,0.96688,,
OAEPG.2.GPV.GPIA,STP,2009,0.94226,,
OAEPG.2.GPV.GPIA,STP,2010,0.95781,,
OAEPG.2.GPV.GPIA,STP,2011,0.88764,,
OAEPG.2.GPV.GPIA,STP,2014,0.85209,,
OAEPG.2.GPV.GPIA,STP,2015,0.79773,,
OAEPG.2.GPV.GPIA,STP,2017,0.82264,,
OAEPG.2.GPV.M,STP,2003,70.22727,,
OAEPG.2.GPV.M,STP,2004,50.47749,,
OAEPG.2.GPV.M,STP,2005,34.18033,,
OAEPG.2.GPV.M,STP,2008,66.69533,,
OAEPG.2.GPV.M,STP,2009,70.36055,,
OAEPG.2.GPV.M,STP,2010,64.08484,,
OAEPG.2.GPV.M,STP,2011,46.74468,,
OAEPG.2.GPV.M,STP,2014,51.97924,,
OAEPG.2.GPV.M,STP,2015,48.77183,,
OAEPG.2.GPV.M,STP,2017,47.36909,,
odaflow.volumescholarship,STP,2006,846094,,
odaflow.volumescholarship,STP,2007,1088899,,
odaflow.volumescholarship,STP,2008,1406570,,
odaflow.volumescholarship,STP,2009,1250833,,
odaflow.volumescholarship,STP,2010,1059355,,
odaflow.volumescholarship,STP,2011,733988,,
odaflow.volumescholarship,STP,2012,2081232,,
odaflow.volumescholarship,STP,2013,1254159,,
odaflow.volumescholarship,STP,2014,861430,,
odaflow.volumescholarship,STP,2015,520237,,
odaflow.volumescholarship,STP,2016,544102,,
odaflow.volumescholarship,STP,2017,859427,,
odaflow.volumescholarship,STP,2018,788617,,
OnTrack.three.domains,STP,2014,54.50000,,
OnTrack.three.domains.F,STP,2014,55.40000,,
OnTrack.three.domains.GPIA,STP,2014,1.03069,,
OnTrack.three.domains.M,STP,2014,53.70000,,
PoStimuEnv,STP,2014,62.70000,,
PoStimuEnv.F,STP,2014,62.70000,,
PoStimuEnv.GPIA,STP,2014,1,,
PoStimuEnv.LPIA,STP,2014,0.95912,,
PoStimuEnv.M,STP,2014,62.70000,,
PoStimuEnv.RUR,STP,2014,61,,
PoStimuEnv.URB,STP,2014,63.60000,,
PoStimuEnv.WPIA,STP,2014,0.64905,,
PoStimuEnv.WQ1,STP,2014,47.90000,,
PoStimuEnv.WQ5,STP,2014,73.80000,,
PTRHC.02.trained,STP,2002,46.30693,,
PTRHC.02.trained,STP,2014,79.64773,,
PTRHC.02.trained,STP,2015,46.04278,,
PTRHC.1.trained,STP,2009,54.41063,,
PTRHC.1.trained,STP,2014,99.11782,,
PTRHC.1.trained,STP,2015,112.88254,,
PTRHC.1.trained,STP,2016,103.39205,,
PTRHC.1.trained,STP,2017,113.67584,,
PTRHC.2.trained,STP,2011,51.85567,,
PTRHC.2.trained,STP,2012,67.22222,,
PTRHC.2.trained,STP,2016,119.94656,,
PTRHC.2t3.qualified,STP,2015,80.44727,,
PTRHC.2t3.trained,STP,2011,44.34328,,
PTRHC.2t3.trained,STP,2014,50.74869,,
PTRHC.2t3.trained,STP,2015,57.01804,,
PTRHC.2t3.trained,STP,2017,46.04093,,UIS_EST
PTRHC.3.trained,STP,2011,24.64865,,
QUTP.2t3,STP,2015,25.79737,,
QUTP.2t3.F,STP,2015,23.05556,,
QUTP.2t3.GPIA,STP,2015,0.84777,,
QUTP.2t3.M,STP,2015,27.19547,,
ROFST.1.cp,STP,1983,5.91335,,
ROFST.1.cp,STP,1984,5.81140,,
ROFST.1.cp,STP,1987,11.82046,,
ROFST.1.cp,STP,1988,10.12556,,
ROFST.1.cp,STP,1990,7.18671,,
ROFST.1.cp,STP,1999,19.93839,,
ROFST.1.cp,STP,2002,4.52316,,UIS_EST
ROFST.1.cp,STP,2003,3.29578,,
ROFST.1.cp,STP,2004,1.90337,,
ROFST.1.cp,STP,2005,1.88026,,
ROFST.1.cp,STP,2007,10.29854,,
ROFST.1.cp,STP,2008,9.26984,,
ROFST.1.cp,STP,2009,8.77692,,
ROFST.1.cp,STP,2010,9.28881,,
ROFST.1.cp,STP,2013,11.49269,,
ROFST.1.cp,STP,2014,11.15463,,
ROFST.1.cp,STP,2015,11.29992,,
ROFST.1.cp,STP,2017,6.03310,,
ROFST.1.F.cp,STP,1983,6.47781,,
ROFST.1.F.cp,STP,1984,6.43733,,
ROFST.1.F.cp,STP,1988,10.65674,,
ROFST.1.F.cp,STP,1990,10.39604,,
ROFST.1.F.cp,STP,1999,20.84998,,
ROFST.1.F.cp,STP,2002,6.71056,,UIS_EST
ROFST.1.F.cp,STP,2003,4.61395,,
ROFST.1.F.cp,STP,2004,2.92358,,
ROFST.1.F.cp,STP,2005,2.95828,,
ROFST.1.F.cp,STP,2007,9.54901,,
ROFST.1.F.cp,STP,2008,8.81784,,
ROFST.1.F.cp,STP,2009,6.93488,,
ROFST.1.F.cp,STP,2010,8.15397,,
ROFST.1.F.cp,STP,2013,11.04814,,
ROFST.1.F.cp,STP,2014,11.15169,,
ROFST.1.F.cp,STP,2015,12.10237,,
ROFST.1.F.cp,STP,2017,6.01822,,
ROFST.1.GPIA.cp,STP,1983,1.17256,,
ROFST.1.GPIA.cp,STP,1984,1.19265,,
ROFST.1.GPIA.cp,STP,1988,1.09887,,
ROFST.1.GPIA.cp,STP,1990,1.61262,,
ROFST.1.GPIA.cp,STP,1999,1.08683,,
ROFST.1.GPIA.cp,STP,2002,1.64756,,UIS_EST
ROFST.1.GPIA.cp,STP,2003,1.56747,,
ROFST.1.GPIA.cp,STP,2004,1.69308,,
ROFST.1.GPIA.cp,STP,2005,1.72333,,
ROFST.1.GPIA.cp,STP,2007,0.86529,,
ROFST.1.GPIA.cp,STP,2008,0.90773,,
ROFST.1.GPIA.cp,STP,2009,0.65510,,
ROFST.1.GPIA.cp,STP,2010,0.78381,,
ROFST.1.GPIA.cp,STP,2013,0.92620,,
ROFST.1.GPIA.cp,STP,2014,0.99948,,
ROFST.1.GPIA.cp,STP,2015,1.13132,,
ROFST.1.GPIA.cp,STP,2017,0.99513,,
ROFST.1.M.cp,STP,1983,5.35999,,
ROFST.1.M.cp,STP,1984,5.19719,,
ROFST.1.M.cp,STP,1988,9.60309,,
ROFST.1.M.cp,STP,1990,4.02719,,
ROFST.1.M.cp,STP,1999,19.03964,,
ROFST.1.M.cp,STP,2002,2.36509,,UIS_EST
ROFST.1.M.cp,STP,2003,1.99566,,
ROFST.1.M.cp,STP,2004,0.89731,,
ROFST.1.M.cp,STP,2005,0.81846,,
ROFST.1.M.cp,STP,2007,11.03568,,
ROFST.1.M.cp,STP,2008,9.71420,,
ROFST.1.M.cp,STP,2009,10.58600,,
ROFST.1.M.cp,STP,2010,10.40298,,
ROFST.1.M.cp,STP,2013,11.92845,,
ROFST.1.M.cp,STP,2014,11.15752,,
ROFST.1.M.cp,STP,2015,10.51305,,
ROFST.1.M.cp,STP,2017,6.04768,,
ROFST.1t2.cp,STP,2003,11.22271,,
ROFST.1t2.cp,STP,2004,7.82303,,
ROFST.1t2.cp,STP,2005,4.67823,,
ROFST.1t2.cp,STP,2007,11.03093,,
ROFST.1t2.cp,STP,2008,9.98604,,
ROFST.1t2.cp,STP,2009,10.36201,,
ROFST.1t2.cp,STP,2010,10.78173,,
ROFST.1t2.cp,STP,2013,11.34521,,
ROFST.1t2.cp,STP,2014,11.56960,,
ROFST.1t2.cp,STP,2015,10.78639,,
ROFST.1t2.F.cp,STP,2003,12.72646,,
ROFST.1t2.F.cp,STP,2004,9.43096,,
ROFST.1t2.F.cp,STP,2005,5.85409,,
ROFST.1t2.F.cp,STP,2007,10.87631,,
ROFST.1t2.F.cp,STP,2008,10.33224,,
ROFST.1t2.F.cp,STP,2009,9.28153,,
ROFST.1t2.F.cp,STP,2010,10.33725,,
ROFST.1t2.F.cp,STP,2013,10.62252,,
ROFST.1t2.F.cp,STP,2014,11.06962,,
ROFST.1t2.F.cp,STP,2015,10.51111,,
ROFST.1t2.GPIA.cp,STP,2003,1.23476,,
ROFST.1t2.GPIA.cp,STP,2004,1.33871,,
ROFST.1t2.GPIA.cp,STP,2005,1.39878,,
ROFST.1t2.GPIA.cp,STP,2007,0.97257,,
ROFST.1t2.GPIA.cp,STP,2008,1.06645,,
ROFST.1t2.GPIA.cp,STP,2009,0.81252,,
ROFST.1t2.GPIA.cp,STP,2010,0.92148,,
ROFST.1t2.GPIA.cp,STP,2013,0.88127,,
ROFST.1t2.GPIA.cp,STP,2014,0.91790,,
ROFST.1t2.GPIA.cp,STP,2015,0.95068,,
ROFST.1t2.M.cp,STP,2003,9.73875,,
ROFST.1t2.M.cp,STP,2004,6.23664,,
ROFST.1t2.M.cp,STP,2005,3.51959,,
ROFST.1t2.M.cp,STP,2007,11.18303,,
ROFST.1t2.M.cp,STP,2008,9.64566,,
ROFST.1t2.M.cp,STP,2009,11.42318,,
ROFST.1t2.M.cp,STP,2010,11.21813,,
ROFST.1t2.M.cp,STP,2013,12.05367,,
ROFST.1t2.M.cp,STP,2014,12.05975,,
ROFST.1t2.M.cp,STP,2015,11.05637,,
ROFST.1t3.cp,STP,2003,23.90046,,UIS_EST
ROFST.1t3.cp,STP,2004,23.07890,,UIS_EST
ROFST.1t3.cp,STP,2005,19.73022,,UIS_EST
ROFST.1t3.cp,STP,2007,17.05679,,
ROFST.1t3.cp,STP,2008,16.05467,,
ROFST.1t3.cp,STP,2009,15.49638,,
ROFST.1t3.cp,STP,2010,16.34574,,
ROFST.1t3.cp,STP,2013,16.09105,,
ROFST.1t3.cp,STP,2014,13.81495,,UIS_EST
ROFST.1t3.cp,STP,2015,12.12146,,UIS_EST
ROFST.1t3.F.cp,STP,2003,24.04059,,UIS_EST
ROFST.1t3.F.cp,STP,2004,24.14393,,UIS_EST
ROFST.1t3.F.cp,STP,2005,20.61913,,UIS_EST
ROFST.1t3.F.cp,STP,2007,16.62644,,
ROFST.1t3.F.cp,STP,2008,16.17583,,
ROFST.1t3.F.cp,STP,2009,14.32108,,
ROFST.1t3.F.cp,STP,2010,16.06160,,
ROFST.1t3.F.cp,STP,2013,15.16538,,
ROFST.1t3.F.cp,STP,2014,14.20406,,
ROFST.1t3.F.cp,STP,2015,11.61256,,UIS_EST
ROFST.1t3.GPIA.cp,STP,2003,1.01157,,UIS_EST
ROFST.1t3.GPIA.cp,STP,2004,1.08762,,UIS_EST
ROFST.1t3.GPIA.cp,STP,2005,1.08560,,UIS_EST
ROFST.1t3.GPIA.cp,STP,2007,0.95116,,
ROFST.1t3.GPIA.cp,STP,2008,1.01486,,
ROFST.1t3.GPIA.cp,STP,2009,0.86009,,
ROFST.1t3.GPIA.cp,STP,2010,0.96613,,
ROFST.1t3.GPIA.cp,STP,2013,0.89217,,
ROFST.1t3.GPIA.cp,STP,2014,1.05425,,UIS_EST
ROFST.1t3.GPIA.cp,STP,2015,0.92013,,UIS_EST
ROFST.1t3.M.cp,STP,2003,23.76233,,UIS_EST
ROFST.1t3.M.cp,STP,2004,22.02839,,UIS_EST
ROFST.1t3.M.cp,STP,2005,18.85412,,UIS_EST
ROFST.1t3.M.cp,STP,2007,17.48021,,
ROFST.1t3.M.cp,STP,2008,15.93553,,
ROFST.1t3.M.cp,STP,2009,16.65060,,
ROFST.1t3.M.cp,STP,2010,16.62467,,
ROFST.1t3.M.cp,STP,2013,16.99831,,
ROFST.1t3.M.cp,STP,2014,13.43354,,UIS_EST
ROFST.1t3.M.cp,STP,2015,12.62053,,UIS_EST
ROFST.2.cp,STP,2003,35.48180,,
ROFST.2.cp,STP,2004,26.21523,,
ROFST.2.cp,STP,2005,13.58446,,
ROFST.2.cp,STP,2007,12.72041,,
ROFST.2.cp,STP,2008,11.66941,,
ROFST.2.cp,STP,2009,14.14167,,
ROFST.2.cp,STP,2010,14.39319,,
ROFST.2.cp,STP,2013,10.98596,,
ROFST.2.cp,STP,2014,12.56216,,
ROFST.2.cp,STP,2015,9.58734,,
ROFST.2.F.cp,STP,2003,37.52588,,
ROFST.2.F.cp,STP,2004,29.62866,,
ROFST.2.F.cp,STP,2005,15.06342,,
ROFST.2.F.cp,STP,2007,13.93704,,
ROFST.2.F.cp,STP,2008,13.89132,,
ROFST.2.F.cp,STP,2009,14.87688,,
ROFST.2.F.cp,STP,2010,15.61822,,
ROFST.2.F.cp,STP,2013,9.58592,,
ROFST.2.F.cp,STP,2014,10.87336,,
ROFST.2.F.cp,STP,2015,6.79693,,
ROFST.2.GPIA.cp,STP,2003,1.10832,,
ROFST.2.GPIA.cp,STP,2004,1.22904,,
ROFST.2.GPIA.cp,STP,2005,1.19506,,
ROFST.2.GPIA.cp,STP,2007,1.17321,,
ROFST.2.GPIA.cp,STP,2008,1.31723,,
ROFST.2.GPIA.cp,STP,2009,1.09796,,
ROFST.2.GPIA.cp,STP,2010,1.15546,,
ROFST.2.GPIA.cp,STP,2013,0.77564,,
ROFST.2.GPIA.cp,STP,2014,0.76474,,
ROFST.2.GPIA.cp,STP,2015,0.55146,,
ROFST.2.M.cp,STP,2003,33.46124,,
ROFST.2.M.cp,STP,2004,22.84238,,
ROFST.2.M.cp,STP,2005,12.12516,,
ROFST.2.M.cp,STP,2007,11.52306,,
ROFST.2.M.cp,STP,2008,9.48454,,
ROFST.2.M.cp,STP,2009,13.41955,,
ROFST.2.M.cp,STP,2010,13.19023,,
ROFST.2.M.cp,STP,2013,12.35872,,
ROFST.2.M.cp,STP,2014,14.21842,,
ROFST.2.M.cp,STP,2015,12.32539,,
ROFST.2t3.cp,STP,2003,49.84912,,UIS_EST
ROFST.2t3.cp,STP,2004,49.84928,,UIS_EST
ROFST.2t3.cp,STP,2005,42.64091,,UIS_EST
ROFST.2t3.cp,STP,2007,26.49981,,
ROFST.2t3.cp,STP,2008,25.79791,,
ROFST.2t3.cp,STP,2009,25.37618,,
ROFST.2t3.cp,STP,2010,26.93294,,
ROFST.2t3.cp,STP,2013,22.06253,,
ROFST.2t3.cp,STP,2014,17.23244,,UIS_EST
ROFST.2t3.cp,STP,2015,13.15632,,UIS_EST
ROFST.2t3.F.cp,STP,2003,48.52235,,UIS_EST
ROFST.2t3.F.cp,STP,2004,50.96369,,UIS_EST
ROFST.2t3.F.cp,STP,2005,43.26974,,UIS_EST
ROFST.2t3.F.cp,STP,2007,26.51028,,
ROFST.2t3.F.cp,STP,2008,26.73997,,
