sep=, 
"row_id","country_name","water_source","water_tech","status_id","management","pay","installer","install_year","status","source","adm1","adm2","wpdx_id","report_date","country_id","activity_id","data_lnk","orig_lnk","photo_lnk","converted","created","updated","lat_deg","lon_deg","location","count","fecal_coliform_presence","fecal_coliform_value","subjective_quality" 
"684781","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684781","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/0ec06bb1-f0ba-4c06-97e3-e3c96feb1955.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36544","-10.7228","(6.36544,-10.7228)","1","","",""
"684782","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684782","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/2deac9ec-df8e-4868-8029-ceac050583fd.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36542","-10.7882","(6.36542,-10.7882)","1","","",""
"684783","Liberia","Piped water into dwelling/plot/yard","","yes","","Yes, Metered (LE/m3)","Government","","","WASH Liberia","","","wpdx-00684783","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/05c4e11a-a2cb-4501-b6a9-85bfe395459a.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36539","-10.7882","(6.36539,-10.7882)","1","","",""
"684784","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684784","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/a5150af9-dca5-4d80-a3e0-c394f1482b83.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36538","-10.6782","(6.36538,-10.6782)","1","","",""
"684785","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684785","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/cc62ad5c-ffe6-4e15-98a5-52515701a13c.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36538","-10.6781","(6.36538,-10.6781)","1","","",""
"684786","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684786","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/e00e15f3-58d0-46c2-a76a-babfc2d79930.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36537","-10.6782","(6.36537,-10.6782)","1","","",""
"684787","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684787","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/e40ccbbe-2602-456f-af1a-741a70004b0c.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36536","-10.7189","(6.36536,-10.7189)","1","","",""
"684788","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Private","","","WASH Liberia","","","wpdx-00684788","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/f21e0351-6b0f-4c01-bfaa-ed7d4383a595.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36536","-10.7386","(6.36536,-10.7386)","1","","",""
"684789","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684789","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/c99cd4da-e2ec-4902-b9d1-35a62d527cbc.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36529","-10.6126","(6.36529,-10.6126)","1","","",""
"684790","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684790","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/818dfc5e-3c14-4200-b7af-db6b40080733.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36529","-10.7181","(6.36529,-10.7181)","1","","",""
"684791","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684791","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/91d039bc-8fd6-48cd-9b3f-0126cabdd44f.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36528","-10.6127","(6.36528,-10.6127)","1","","",""
"684792","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Private","","","WASH Liberia","","","wpdx-00684792","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/a6f67342-806c-4e9a-8d4f-9a6c1d0bbfa9.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36521","-10.7291","(6.36521,-10.7291)","1","","",""
"684793","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Private","","","WASH Liberia","","","wpdx-00684793","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/8d9d09b5-19cb-4b87-9caa-a866de55d796.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36521","-10.7367","(6.36521,-10.7367)","1","","",""
"684794","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684794","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/acbc08a0-d60b-4907-b518-6a0f417f1323.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36519","-10.721","(6.36519,-10.721)","1","","",""
"684795","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684795","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/3a30bd78-c081-4407-a37a-edea5917435c.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36517","-10.6122","(6.36517,-10.6122)","1","","",""
"684796","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684796","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/7b75886b-fc0d-4e13-994d-a6c1edaa018c.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36511","-10.7052","(6.36511,-10.7052)","1","","",""
"684797","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684797","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/0634b676-f8b7-42cc-a4c7-1fe01af8b750.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36511","-10.7122","(6.36511,-10.7122)","1","","",""
"684798","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684798","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/c5ab312a-06b7-4f08-a32b-39c4314304bc.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36507","-10.7059","(6.36507,-10.7059)","1","","",""
"684799","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00684799","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/382ffee4-2510-472c-b464-da97378dd054.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36507","-10.7402","(6.36507,-10.7402)","1","","",""
"684800","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684800","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/63b1e02a-a67a-4070-a0ae-d00258225fb4.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36504","-10.6158","(6.36504,-10.6158)","1","","",""
"684801","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684801","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/148f52b4-0bc2-4b3e-9a79-a63887d82448.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36503","-10.7117","(6.36503,-10.7117)","1","","",""
"684802","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684802","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/38560f33-4deb-4566-954c-9d8b3965c803.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36501","-10.617","(6.36501,-10.617)","1","","",""
"684803","Liberia","Protected dug well","Afridev","no","","","NGO","","","WASH Liberia","","","wpdx-00684803","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/f45be03a-34bf-4612-b4ed-718975526df8.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.365","-10.7202","(6.365,-10.7202)","1","","",""
"684804","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Private","","","WASH Liberia","","","wpdx-00684804","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/e77354cf-e48c-4690-86c1-92315f1f2388.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36491","-10.7429","(6.36491,-10.7429)","1","","",""
"684805","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00684805","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/e1d818ff-2139-472c-a874-9d864511503a.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36487","-10.735","(6.36487,-10.735)","1","","",""
"684806","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Private","","","WASH Liberia","","","wpdx-00684806","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/d0c69f94-48e0-4917-a508-5986ad71804f.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36486","-10.7108","(6.36486,-10.7108)","1","","",""
"684807","Liberia","Piped water into dwelling/plot/yard","","yes","","Yes, Flat rate (LE/HH/month)","Government","","","WASH Liberia","","","wpdx-00684807","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/74233dda-39a4-4911-88d3-629f8981ffaf.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36486","-10.7831","(6.36486,-10.7831)","1","","",""
"684808","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684808","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/e6bbfaac-162f-4388-acd2-bde1f5d6faed.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36486","-10.7221","(6.36486,-10.7221)","1","","",""
"684809","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Private","","","WASH Liberia","","","wpdx-00684809","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/96e1ad43-7aac-4ace-931b-32248ad28ddf.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36486","-10.7349","(6.36486,-10.7349)","1","","",""
"684810","Liberia","Piped water into dwelling/plot/yard","","yes","","Yes, Flat rate (LE/HH/month)","Government","","","WASH Liberia","","","wpdx-00684810","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/fa4620fd-cd5a-49d4-a3b7-6a11fe058d52.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36484","-10.7777","(6.36484,-10.7777)","1","","",""
"684811","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Private","","","WASH Liberia","","","wpdx-00684811","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/73e265c6-0eea-402f-947f-766d92dc690f.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36481","-10.7349","(6.36481,-10.7349)","1","","",""
"684812","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Private","","","WASH Liberia","","","wpdx-00684812","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/0f83a693-6a74-489f-b4fd-cedcbdb4deae.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.3648","-10.7426","(6.3648,-10.7426)","1","","",""
"684813","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684813","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/c9014883-5e4a-446e-aa4d-80b686219c63.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36479","-10.612","(6.36479,-10.612)","1","","",""
"684814","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684814","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/edfb23c1-b075-47a6-94bd-bb4533469876.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36477","-10.7884","(6.36477,-10.7884)","1","","",""
"684815","Liberia","Tube well or borehole","Afridev","yes","","No payment ? its free","Private","","","WASH Liberia","","","wpdx-00684815","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/e02ec302-4bcd-4d2d-b850-f66177d23785.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36476","-10.7294","(6.36476,-10.7294)","1","","",""
"684816","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684816","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/98f7bfd1-11e5-42f2-b3e3-692472718e9a.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36474","-10.7065","(6.36474,-10.7065)","1","","",""
"684817","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Private","","","WASH Liberia","","","wpdx-00684817","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/8b6a8ec0-f77e-46e2-a561-b937fc0a6d2f.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36468","-10.7246","(6.36468,-10.7246)","1","","",""
"684818","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684818","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/363c88d5-d00e-4491-bbe7-53b5bd6cc6a2.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36463","-10.7463","(6.36463,-10.7463)","1","","",""
"684819","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684819","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/d6d8bf5c-fd4b-4234-8aa2-bef6ea1a3bdb.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36455","-10.746","(6.36455,-10.746)","1","","",""
"684820","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684820","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/44e7c493-14c6-49a8-a227-36ce0cb847ce.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36451","-10.7128","(6.36451,-10.7128)","1","","",""
"684821","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684821","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/cfc14a8a-7c21-4c89-b8a7-a3fc0c243b20.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36448","-10.7169","(6.36448,-10.7169)","1","","",""
"684822","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684822","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/f006dbbc-ce94-4a18-a93f-c7ed903ec539.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36442","-10.7462","(6.36442,-10.7462)","1","","",""
"684823","Liberia","Protected dug well","Other","yes","","Yes, Per jerrican 20L","NGO","","","WASH Liberia","","","wpdx-00684823","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/98a7ded9-11fc-4cc1-b10b-0f57b11436e5.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36442","-10.7894","(6.36442,-10.7894)","1","","",""
"684824","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Other","","","WASH Liberia","","","wpdx-00684824","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/ba016e61-3679-4b5f-b708-1d0cef2a9e58.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36437","-10.7135","(6.36437,-10.7135)","1","","",""
"684825","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684825","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/5a9b4c99-76aa-43b4-a37c-0624951f3b36.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36434","-10.7463","(6.36434,-10.7463)","1","","",""
"684826","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00684826","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/449288bf-c356-44cf-8841-f224c2e3472c.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36433","-10.7409","(6.36433,-10.7409)","1","","",""
"684827","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Government","","","WASH Liberia","","","wpdx-00396813","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/ac90419a-7c09-4c25-b154-dc403b87b517.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36431","-10.7464","(6.36431,-10.7464)","1","","",""
"684828","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684828","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/e4280a65-2e47-4245-bb83-9989af2744ef.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36428","-10.6846","(6.36428,-10.6846)","1","","",""
"684829","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00174759","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/d4f6c581-b3a1-47b9-8fed-ba2105266def.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36427","-10.74","(6.36427,-10.74)","1","","",""
"684830","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684830","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/0fc6d1b1-378c-40bc-8483-72861f8fead6.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36427","-10.7045","(6.36427,-10.7045)","1","","",""
"684831","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684831","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/8b6da51d-6743-4089-bc13-fac720398fb9.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36425","-10.7175","(6.36425,-10.7175)","1","","",""
"684832","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Private","","","WASH Liberia","","","wpdx-00174747","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/9646b76d-873b-4bf9-a1b2-505cace98d69.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36424","-10.7463","(6.36424,-10.7463)","1","","",""
"684833","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Private","","","WASH Liberia","","","wpdx-00396813","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/b4ff2ced-01bb-4fd1-b0ec-fdd48813d0ce.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36424","-10.7464","(6.36424,-10.7464)","1","","",""
"684834","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00684834","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/3404e3cd-1a09-4abb-9038-3fe72ba442e1.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:06:20-05:00","2018-02-14T14:06:20-05:00","6.36423","-10.7096","(6.36423,-10.7096)","1","","",""
