ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Nyanza,644220,Condom use during higher-risk sex (with multiple partners) [Women],15.3,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_CND,135433040,I,416005,1416080,Region,Nyanza,0,,0,1,HAMSXPWCND,KEDHS2022416005,2022,DHS,71,84,,,
KEN,Coast,2726336,Number of women,39,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_NM2,135433050,D,416003,1416010,Region,Coast,0,,0,1,HAMSXPWNM2,KEDHS2022416003,2022,DHS,,46,,,
KEN,Eastern,2720281,Number of women,58,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_NM2,135433050,D,416004,1416030,Region,Eastern,0,,0,1,HAMSXPWNM2,KEDHS2022416004,2022,DHS,,55,,,
KEN,Central,6277533,Number of women,116,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_NM2,135433050,D,416002,1416040,Region,Central,0,,0,1,HAMSXPWNM2,KEDHS2022416002,2022,DHS,,71,,,
KEN,Murang'a,5245292,Number of women,37,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_NM2,135433050,D,416044,1416044,Region,..Murang'a,0,,0,1,HAMSXPWNM2,KEDHS2022416044,2022,DHS,,33,,,1
KEN,Rift Valley,872630,Number of women,126,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_NM2,135433050,D,416006,1416050,Region,Rift Valley,0,,0,1,HAMSXPWNM2,KEDHS2022416006,2022,DHS,,148,,,
KEN,Kericho,5259569,Number of women,24,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_NM2,135433050,D,416063,1416063,Region,..Kericho,0,,0,1,HAMSXPWNM2,KEDHS2022416063,2022,DHS,,26,,,1
KEN,Western,5701608,Number of women,64,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_NM2,135433050,D,416007,1416070,Region,Western,0,,0,1,HAMSXPWNM2,KEDHS2022416007,2022,DHS,,60,,,
KEN,Busia,6397639,Number of women,21,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_NM2,135433050,D,416074,1416074,Region,..Busia,0,,0,1,HAMSXPWNM2,KEDHS2022416074,2022,DHS,,27,,,1
KEN,Nyanza,731573,Number of women,71,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_NM2,135433050,D,416005,1416080,Region,Nyanza,0,,0,1,HAMSXPWNM2,KEDHS2022416005,2022,DHS,,84,,,
KEN,Coast,4355532,Number of women (unweighted),46,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416003,1416010,Region,Coast,0,,0,1,HAMSXPWUN2,KEDHS2022416003,2022,DHS,39,,,,
KEN,Mombasa,3471243,Number of women (unweighted),7,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416011,1416011,Region,..Mombasa,0,,0,1,HAMSXPWUN2,KEDHS2022416011,2022,DHS,11,,,,1
KEN,Kwale,3765234,Number of women (unweighted),3,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416012,1416012,Region,..Kwale,0,,0,1,HAMSXPWUN2,KEDHS2022416012,2022,DHS,1,,,,1
KEN,Kilifi,3164457,Number of women (unweighted),19,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416013,1416013,Region,..Kilifi,0,,0,1,HAMSXPWUN2,KEDHS2022416013,2022,DHS,23,,,,1
KEN,Tana River,3924784,Number of women (unweighted),2,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416014,1416014,Region,..Tana River,0,,0,1,HAMSXPWUN2,KEDHS2022416014,2022,DHS,0,,,,1
KEN,Lamu,2713194,Number of women (unweighted),12,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416015,1416015,Region,..Lamu,0,,0,1,HAMSXPWUN2,KEDHS2022416015,2022,DHS,2,,,,1
KEN,Taita Taveta,2713179,Number of women (unweighted),3,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416016,1416016,Region,..Taita Taveta,0,,0,1,HAMSXPWUN2,KEDHS2022416016,2022,DHS,2,,,,1
KEN,North Eastern,2720353,Number of women (unweighted),8,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416008,1416020,Region,North Eastern,0,,0,1,HAMSXPWUN2,KEDHS2022416008,2022,DHS,6,,,,
KEN,Garissa,3803815,Number of women (unweighted),5,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416021,1416021,Region,..Garissa,0,,0,1,HAMSXPWUN2,KEDHS2022416021,2022,DHS,5,,,,1
KEN,Wajir,4355545,Number of women (unweighted),3,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416022,1416022,Region,..Wajir,0,,0,1,HAMSXPWUN2,KEDHS2022416022,2022,DHS,1,,,,1
KEN,Eastern,2720328,Number of women (unweighted),55,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416004,1416030,Region,Eastern,0,,0,1,HAMSXPWUN2,KEDHS2022416004,2022,DHS,58,,,,
KEN,Marsabit,3785805,Number of women (unweighted),7,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416031,1416031,Region,..Marsabit,0,,0,1,HAMSXPWUN2,KEDHS2022416031,2022,DHS,2,,,,1
KEN,Isiolo,2713187,Number of women (unweighted),9,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416032,1416032,Region,..Isiolo,0,,0,1,HAMSXPWUN2,KEDHS2022416032,2022,DHS,3,,,,1
KEN,Meru,4515134,Number of women (unweighted),6,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416033,1416033,Region,..Meru,0,,0,1,HAMSXPWUN2,KEDHS2022416033,2022,DHS,11,,,,1
KEN,Tharaka-Nithi,2713181,Number of women (unweighted),4,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,HAMSXPWUN2,KEDHS2022416034,2022,DHS,2,,,,1
KEN,Embu,2720361,Number of women (unweighted),7,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416035,1416035,Region,..Embu,0,,0,1,HAMSXPWUN2,KEDHS2022416035,2022,DHS,5,,,,1
KEN,Kitui,4637237,Number of women (unweighted),5,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416036,1416036,Region,..Kitui,0,,0,1,HAMSXPWUN2,KEDHS2022416036,2022,DHS,11,,,,1
KEN,Machakos,3347602,Number of women (unweighted),12,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416037,1416037,Region,..Machakos,0,,0,1,HAMSXPWUN2,KEDHS2022416037,2022,DHS,19,,,,1
KEN,Makueni,3921745,Number of women (unweighted),5,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416038,1416038,Region,..Makueni,0,,0,1,HAMSXPWUN2,KEDHS2022416038,2022,DHS,5,,,,1
KEN,Central,3973051,Number of women (unweighted),71,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416002,1416040,Region,Central,0,,0,1,HAMSXPWUN2,KEDHS2022416002,2022,DHS,116,,,,
KEN,Nyandarua,4795439,Number of women (unweighted),5,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416041,1416041,Region,..Nyandarua,0,,0,1,HAMSXPWUN2,KEDHS2022416041,2022,DHS,3,,,,1
KEN,Nyeri,2726367,Number of women (unweighted),5,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416042,1416042,Region,..Nyeri,0,,0,1,HAMSXPWUN2,KEDHS2022416042,2022,DHS,5,,,,1
KEN,Kirinyaga,4162309,Number of women (unweighted),9,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416043,1416043,Region,..Kirinyaga,0,,0,1,HAMSXPWUN2,KEDHS2022416043,2022,DHS,7,,,,1
KEN,Murang'a,2726383,Number of women (unweighted),33,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416044,1416044,Region,..Murang'a,0,,0,1,HAMSXPWUN2,KEDHS2022416044,2022,DHS,37,,,,1
KEN,Kiambu,3755637,Number of women (unweighted),19,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416045,1416045,Region,..Kiambu,0,,0,1,HAMSXPWUN2,KEDHS2022416045,2022,DHS,63,,,,1
KEN,Rift Valley,2720321,Number of women (unweighted),148,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416006,1416050,Region,Rift Valley,0,,0,1,HAMSXPWUN2,KEDHS2022416006,2022,DHS,126,,,,
KEN,Turkana,2725956,Number of women (unweighted),4,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416051,1416051,Region,..Turkana,0,,0,1,HAMSXPWUN2,KEDHS2022416051,2022,DHS,2,,,,1
KEN,West Pokot,4536419,Number of women (unweighted),2,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416052,1416052,Region,..West Pokot,0,,0,1,HAMSXPWUN2,KEDHS2022416052,2022,DHS,2,,,,1
KEN,Samburu,2720364,Number of women (unweighted),3,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416053,1416053,Region,..Samburu,0,,0,1,HAMSXPWUN2,KEDHS2022416053,2022,DHS,1,,,,1
KEN,Trans-Nzoia,2726380,Number of women (unweighted),5,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416054,1416054,Region,..Trans-Nzoia,0,,0,1,HAMSXPWUN2,KEDHS2022416054,2022,DHS,4,,,,1
KEN,Uasin Gishu,4637238,Number of women (unweighted),14,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416055,1416055,Region,..Uasin Gishu,0,,0,1,HAMSXPWUN2,KEDHS2022416055,2022,DHS,19,,,,1
KEN,Elgeyo Marakwet,3340775,Number of women (unweighted),14,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,HAMSXPWUN2,KEDHS2022416056,2022,DHS,4,,,,1
KEN,Nandi,3846655,Number of women (unweighted),7,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416057,1416057,Region,..Nandi,0,,0,1,HAMSXPWUN2,KEDHS2022416057,2022,DHS,5,,,,1
KEN,Baringo,3470165,Number of women (unweighted),12,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416058,1416058,Region,..Baringo,0,,0,1,HAMSXPWUN2,KEDHS2022416058,2022,DHS,7,,,,1
KEN,Laikipia,3747302,Number of women (unweighted),15,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416059,1416059,Region,..Laikipia,0,,0,1,HAMSXPWUN2,KEDHS2022416059,2022,DHS,8,,,,1
KEN,Nakuru,4294480,Number of women (unweighted),9,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416060,1416060,Region,..Nakuru,0,,0,1,HAMSXPWUN2,KEDHS2022416060,2022,DHS,16,,,,1
KEN,Narok,2713188,Number of women (unweighted),22,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416061,1416061,Region,..Narok,0,,0,1,HAMSXPWUN2,KEDHS2022416061,2022,DHS,18,,,,1
KEN,Kajiado,4141645,Number of women (unweighted),9,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416062,1416062,Region,..Kajiado,0,,0,1,HAMSXPWUN2,KEDHS2022416062,2022,DHS,13,,,,1
KEN,Kericho,2725939,Number of women (unweighted),26,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416063,1416063,Region,..Kericho,0,,0,1,HAMSXPWUN2,KEDHS2022416063,2022,DHS,24,,,,1
KEN,Bomet,3770098,Number of women (unweighted),6,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416064,1416064,Region,..Bomet,0,,0,1,HAMSXPWUN2,KEDHS2022416064,2022,DHS,4,,,,1
KEN,Western,6624212,Number of women (unweighted),60,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416007,1416070,Region,Western,0,,0,1,HAMSXPWUN2,KEDHS2022416007,2022,DHS,64,,,,
KEN,Kakamega,4523146,Number of women (unweighted),7,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416071,1416071,Region,..Kakamega,0,,0,1,HAMSXPWUN2,KEDHS2022416071,2022,DHS,10,,,,1
KEN,Vihiga,2726390,Number of women (unweighted),3,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416072,1416072,Region,..Vihiga,0,,0,1,HAMSXPWUN2,KEDHS2022416072,2022,DHS,1,,,,1
KEN,Bungoma,3182759,Number of women (unweighted),23,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416073,1416073,Region,..Bungoma,0,,0,1,HAMSXPWUN2,KEDHS2022416073,2022,DHS,32,,,,1
KEN,Busia,4452939,Number of women (unweighted),27,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416074,1416074,Region,..Busia,0,,0,1,HAMSXPWUN2,KEDHS2022416074,2022,DHS,21,,,,1
KEN,Nyanza,4357683,Number of women (unweighted),84,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416005,1416080,Region,Nyanza,0,,0,1,HAMSXPWUN2,KEDHS2022416005,2022,DHS,71,,,,
KEN,Siaya,4608044,Number of women (unweighted),11,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416081,1416081,Region,..Siaya,0,,0,1,HAMSXPWUN2,KEDHS2022416081,2022,DHS,9,,,,1
KEN,Kisumu,2713173,Number of women (unweighted),16,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416082,1416082,Region,..Kisumu,0,,0,1,HAMSXPWUN2,KEDHS2022416082,2022,DHS,15,,,,1
KEN,Homa Bay,3755648,Number of women (unweighted),19,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416083,1416083,Region,..Homa Bay,0,,0,1,HAMSXPWUN2,KEDHS2022416083,2022,DHS,15,,,,1
KEN,Migori,3593655,Number of women (unweighted),19,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416084,1416084,Region,..Migori,0,,0,1,HAMSXPWUN2,KEDHS2022416084,2022,DHS,16,,,,1
KEN,Kisii,2725954,Number of women (unweighted),13,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416085,1416085,Region,..Kisii,0,,0,1,HAMSXPWUN2,KEDHS2022416085,2022,DHS,14,,,,1
KEN,Nyamira,276370,Number of women (unweighted),6,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416086,1416086,Region,..Nyamira,0,,0,1,HAMSXPWUN2,KEDHS2022416086,2022,DHS,2,,,,1
KEN,Nairobi,2726358,Number of women (unweighted),24,0,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_UN2,135433060,U,416001,1416090,Region,Nairobi,0,,0,1,HAMSXPWUN2,KEDHS2022416001,2022,DHS,103,,,,1
KEN,Coast,4699774,Mean number of sexual partners in lifetime [Women],1.9,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416003,1416010,Region,Coast,0,,0,1,HAMSXPWMNP,KEDHS2022416003,2022,DHS,1190,1692,,,
KEN,Mombasa,3131219,Mean number of sexual partners in lifetime [Women],1.9,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416011,1416011,Region,..Mombasa,0,,0,1,HAMSXPWMNP,KEDHS2022416011,2022,DHS,401,321,,,1
KEN,Kwale,6140790,Mean number of sexual partners in lifetime [Women],1.3,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416012,1416012,Region,..Kwale,0,,0,1,HAMSXPWMNP,KEDHS2022416012,2022,DHS,195,284,,,1
KEN,Kilifi,4582824,Mean number of sexual partners in lifetime [Women],2.2,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416013,1416013,Region,..Kilifi,0,,0,1,HAMSXPWMNP,KEDHS2022416013,2022,DHS,379,307,,,1
KEN,Tana River,2713150,Mean number of sexual partners in lifetime [Women],1.5,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416014,1416014,Region,..Tana River,0,,0,1,HAMSXPWMNP,KEDHS2022416014,2022,DHS,67,283,,,1
KEN,Lamu,716819,Mean number of sexual partners in lifetime [Women],2.3,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416015,1416015,Region,..Lamu,0,,0,1,HAMSXPWMNP,KEDHS2022416015,2022,DHS,43,282,,,1
KEN,Taita Taveta,2713178,Mean number of sexual partners in lifetime [Women],2.2,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416016,1416016,Region,..Taita Taveta,0,,0,1,HAMSXPWMNP,KEDHS2022416016,2022,DHS,105,215,,,1
KEN,North Eastern,6331648,Mean number of sexual partners in lifetime [Women],1.3,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416008,1416020,Region,North Eastern,0,,0,1,HAMSXPWMNP,KEDHS2022416008,2022,DHS,257,844,,,
KEN,Garissa,4951224,Mean number of sexual partners in lifetime [Women],1.3,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416021,1416021,Region,..Garissa,0,,0,1,HAMSXPWMNP,KEDHS2022416021,2022,DHS,111,260,,,1
KEN,Wajir,4728990,Mean number of sexual partners in lifetime [Women],1.3,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416022,1416022,Region,..Wajir,0,,0,1,HAMSXPWMNP,KEDHS2022416022,2022,DHS,61,282,,,1
KEN,Mandera,306438,Mean number of sexual partners in lifetime [Women],1.3,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416023,1416023,Region,..Mandera,0,,0,1,HAMSXPWMNP,KEDHS2022416023,2022,DHS,85,302,,,1
KEN,Eastern,2720278,Mean number of sexual partners in lifetime [Women],2.3,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416004,1416030,Region,Eastern,0,,0,1,HAMSXPWMNP,KEDHS2022416004,2022,DHS,1844,2158,,,
KEN,Marsabit,6155044,Mean number of sexual partners in lifetime [Women],1.2,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416031,1416031,Region,..Marsabit,0,,0,1,HAMSXPWMNP,KEDHS2022416031,2022,DHS,61,245,,,1
KEN,Isiolo,4596597,Mean number of sexual partners in lifetime [Women],2,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416032,1416032,Region,..Isiolo,0,,0,1,HAMSXPWMNP,KEDHS2022416032,2022,DHS,58,269,,,1
KEN,Meru,2713134,Mean number of sexual partners in lifetime [Women],2.2,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416033,1416033,Region,..Meru,0,,0,1,HAMSXPWMNP,KEDHS2022416033,2022,DHS,423,258,,,1
KEN,Tharaka-Nithi,711266,Mean number of sexual partners in lifetime [Women],1.8,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,HAMSXPWMNP,KEDHS2022416034,2022,DHS,120,244,,,1
KEN,Embu,2720302,Mean number of sexual partners in lifetime [Women],2.1,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416035,1416035,Region,..Embu,0,,0,1,HAMSXPWMNP,KEDHS2022416035,2022,DHS,151,249,,,1
KEN,Kitui,3755616,Mean number of sexual partners in lifetime [Women],2.6,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416036,1416036,Region,..Kitui,0,,0,1,HAMSXPWMNP,KEDHS2022416036,2022,DHS,296,278,,,1
KEN,Machakos,2713144,Mean number of sexual partners in lifetime [Women],2.5,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416037,1416037,Region,..Machakos,0,,0,1,HAMSXPWMNP,KEDHS2022416037,2022,DHS,443,310,,,1
KEN,Makueni,5877022,Mean number of sexual partners in lifetime [Women],2.2,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416038,1416038,Region,..Makueni,0,,0,1,HAMSXPWMNP,KEDHS2022416038,2022,DHS,292,305,,,1
KEN,Central,3471216,Mean number of sexual partners in lifetime [Women],2.7,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416002,1416040,Region,Central,0,,0,1,HAMSXPWMNP,KEDHS2022416002,2022,DHS,1812,1299,,,
KEN,Nyandarua,4711274,Mean number of sexual partners in lifetime [Women],2.7,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416041,1416041,Region,..Nyandarua,0,,0,1,HAMSXPWMNP,KEDHS2022416041,2022,DHS,177,258,,,1
KEN,Nyeri,3171268,Mean number of sexual partners in lifetime [Women],2.6,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416042,1416042,Region,..Nyeri,0,,0,1,HAMSXPWMNP,KEDHS2022416042,2022,DHS,217,231,,,1
KEN,Kirinyaga,5459944,Mean number of sexual partners in lifetime [Women],2.5,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416043,1416043,Region,..Kirinyaga,0,,0,1,HAMSXPWMNP,KEDHS2022416043,2022,DHS,224,287,,,1
KEN,Murang'a,2726347,Mean number of sexual partners in lifetime [Women],3.3,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416044,1416044,Region,..Murang'a,0,,0,1,HAMSXPWMNP,KEDHS2022416044,2022,DHS,276,231,,,1
KEN,Kiambu,6008436,Mean number of sexual partners in lifetime [Women],2.6,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416045,1416045,Region,..Kiambu,0,,0,1,HAMSXPWMNP,KEDHS2022416045,2022,DHS,917,292,,,1
KEN,Rift Valley,2720300,Mean number of sexual partners in lifetime [Women],2.2,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416006,1416050,Region,Rift Valley,0,,0,1,HAMSXPWMNP,KEDHS2022416006,2022,DHS,3934,4399,,,
KEN,Turkana,4602857,Mean number of sexual partners in lifetime [Women],1.4,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416051,1416051,Region,..Turkana,0,,0,1,HAMSXPWMNP,KEDHS2022416051,2022,DHS,147,286,,,1
KEN,West Pokot,2725928,Mean number of sexual partners in lifetime [Women],1.5,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416052,1416052,Region,..West Pokot,0,,0,1,HAMSXPWMNP,KEDHS2022416052,2022,DHS,179,351,,,1
KEN,Samburu,657928,Mean number of sexual partners in lifetime [Women],1.9,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416053,1416053,Region,..Samburu,0,,0,1,HAMSXPWMNP,KEDHS2022416053,2022,DHS,74,285,,,1
KEN,Trans-Nzoia,2726320,Mean number of sexual partners in lifetime [Women],2.1,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,HAMSXPWMNP,KEDHS2022416054,2022,DHS,298,317,,,1
KEN,Uasin Gishu,3755617,Mean number of sexual partners in lifetime [Women],2.5,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,HAMSXPWMNP,KEDHS2022416055,2022,DHS,451,332,,,1
KEN,Elgeyo Marakwet,2726353,Mean number of sexual partners in lifetime [Women],2.6,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,HAMSXPWMNP,KEDHS2022416056,2022,DHS,106,274,,,1
KEN,Nandi,6053302,Mean number of sexual partners in lifetime [Women],2.1,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416057,1416057,Region,..Nandi,0,,0,1,HAMSXPWMNP,KEDHS2022416057,2022,DHS,274,321,,,1
KEN,Baringo,6612877,Mean number of sexual partners in lifetime [Women],2.2,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416058,1416058,Region,..Baringo,0,,0,1,HAMSXPWMNP,KEDHS2022416058,2022,DHS,162,307,,,1
KEN,Laikipia,4949874,Mean number of sexual partners in lifetime [Women],2.3,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416059,1416059,Region,..Laikipia,0,,0,1,HAMSXPWMNP,KEDHS2022416059,2022,DHS,141,245,,,1
KEN,Nakuru,4703458,Mean number of sexual partners in lifetime [Women],2.2,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416060,1416060,Region,..Nakuru,0,,0,1,HAMSXPWMNP,KEDHS2022416060,2022,DHS,772,363,,,1
KEN,Narok,5096002,Mean number of sexual partners in lifetime [Women],2.1,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416061,1416061,Region,..Narok,0,,0,1,HAMSXPWMNP,KEDHS2022416061,2022,DHS,336,344,,,1
KEN,Kajiado,1000336,Mean number of sexual partners in lifetime [Women],2.2,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416062,1416062,Region,..Kajiado,0,,0,1,HAMSXPWMNP,KEDHS2022416062,2022,DHS,401,297,,,1
KEN,Kericho,2725932,Mean number of sexual partners in lifetime [Women],2.6,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416063,1416063,Region,..Kericho,0,,0,1,HAMSXPWMNP,KEDHS2022416063,2022,DHS,330,356,,,1
KEN,Bomet,6021927,Mean number of sexual partners in lifetime [Women],1.6,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416064,1416064,Region,..Bomet,0,,0,1,HAMSXPWMNP,KEDHS2022416064,2022,DHS,262,321,,,1
KEN,Western,2713160,Mean number of sexual partners in lifetime [Women],2.6,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416007,1416070,Region,Western,0,,0,1,HAMSXPWMNP,KEDHS2022416007,2022,DHS,1433,1306,,,
KEN,Kakamega,3699854,Mean number of sexual partners in lifetime [Women],2.4,1,KE,Kenya,2022,KE2022DHS,HA_MSXP_W_MNP,135433070,I,416071,1416071,Region,..Kakamega,0,,0,1,HAMSXPWMNP,KEDHS2022416071,2022,DHS,544,343,,,1
