GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1974,1974,,EMR,Eastern Mediterranean,,,1974,1974,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,2 039 [1 745-2 378],2039.00000,1745.00000,2378.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,,1976,1976,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,2 029 [1 760-2 342],2029.00000,1760.00000,2342.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,,1983,1983,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,1 847 [1 659-2 058],1847.00000,1659.00000,2058.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,,1985,1985,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,1 703 [1 533-1 894],1703.00000,1533.00000,1894.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,1 260 [1 124-1 409],1260.00000,1124.00000,1409.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,,1994,1994,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,1 114 [984-1 254],1114.00000,984.00000,1254.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,848 [726-987],848.00000,726.00000,987.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,760 [639-899],760.00000,639.00000,899.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,472 [383-579],472.00000,383.00000,579.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,446 [366-543],446.00000,366.00000,543.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,449 [402-499],449.00000,402.00000,499.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,383 [330-443],383.00000,330.00000,443.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1959,1959,,EMR,Eastern Mediterranean,,,1959,1959,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,3 887 [3 275-4 538],3887.00000,3275.00000,4538.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1961,1961,,EMR,Eastern Mediterranean,,,1961,1961,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,3 813 [3 314-4 362],3813.00000,3314.00000,4362.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1968,1968,,EMR,Eastern Mediterranean,,,1968,1968,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,3 618 [3 097-4 249],3618.00000,3097.00000,4249.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1970,1970,,EMR,Eastern Mediterranean,,,1970,1970,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,3 655 [3 116-4 298],3655.00000,3116.00000,4298.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,,1977,1977,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,4 229 [3 723-4 822],4229.00000,3723.00000,4822.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,,1979,1979,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,4 143 [3 693-4 676],4143.00000,3693.00000,4676.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,,1984,1984,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,3 333 [3 024-3 685],3333.00000,3024.00000,3685.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,,1986,1986,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,3 058 [2 776-3 378],3058.00000,2776.00000,3378.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,,1993,1993,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,2 245 [2 008-2 507],2245.00000,2008.00000,2507.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,,1995,1995,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,1 982 [1 757-2 237],1982.00000,1757.00000,2237.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,1 351 [1 131-1 605],1351.00000,1131.00000,1605.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,1 158 [957-1 400],1158.00000,957.00000,1400.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,854 [700-1 042],854.00000,700.00000,1042.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,823 [686-987],823.00000,686.00000,987.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,798 [686-932],798.00000,686.00000,932.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,771 [689-861],771.00000,689.00000,861.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,654 [552-777],654.00000,552.00000,777.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,,1978,1978,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,3 531 [2 962-4 221],3531.00000,2962.00000,4221.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,,1980,1980,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,2 837 [2 408-3 354],2837.00000,2408.00000,3354.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,,1985,1985,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,2 515 [2 178-2 923],2515.00000,2178.00000,2923.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,,1987,1987,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,2 359 [2 048-2 738],2359.00000,2048.00000,2738.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,,1994,1994,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,1 506 [1 272-1 753],1506.00000,1272.00000,1753.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,,1996,1996,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,1 327 [1 098-1 571],1327.00000,1098.00000,1571.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,846 [634-1 073],846.00000,634.00000,1073.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,720 [528-931],720.00000,528.00000,931.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,574 [410-752],574.00000,410.00000,752.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,551 [393-714],551.00000,393.00000,714.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,471 [324-611],471.00000,324.00000,611.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,404 [268-552],404.00000,268.00000,552.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,105 [81-135],105.00000,81.00000,135.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,,1997,1997,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,86 [66-111],86.00000,66.00000,111.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,79 [61-102],79.00000,61.00000,102.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,59 [45-77],59.00000,45.00000,77.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,53 [41-69],53.00000,41.00000,69.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,41 [31-53],41.00000,31.00000,53.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,46 [35-61],46.00000,35.00000,61.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,155 [120-199],155.00000,120.00000,199.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,148 [115-190],148.00000,115.00000,190.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,,1997,1997,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,130 [101-167],130.00000,101.00000,167.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,120 [93-154],120.00000,93.00000,154.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,80 [61-102],80.00000,61.00000,102.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,72 [56-93],72.00000,56.00000,93.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,68 [52-87],68.00000,52.00000,87.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,69 [53-89],69.00000,53.00000,89.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,260 [202-332],260.00000,202.00000,332.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,247 [192-315],247.00000,192.00000,315.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,199 [155-254],199.00000,155.00000,254.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,178 [138-227],178.00000,138.00000,227.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,121 [94-155],121.00000,94.00000,155.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,111 [86-141],111.00000,86.00000,141.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,114 [89-145],114.00000,89.00000,145.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,116 [90-148],116.00000,90.00000,148.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,,1995,1995,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,96 [73-124],96.00000,73.00000,124.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,,1997,1997,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,89 [68-115],89.00000,68.00000,115.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,71 [54-92],71.00000,54.00000,92.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,62 [47-81],62.00000,47.00000,81.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,54 [41-70],54.00000,41.00000,70.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,41 [31-53],41.00000,31.00000,53.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,39 [29-51],39.00000,29.00000,51.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,40 [30-53],40.00000,30.00000,53.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,165 [127-211],165.00000,127.00000,211.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,,1995,1995,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,152 [117-195],152.00000,117.00000,195.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,,1997,1997,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,144 [112-185],144.00000,112.00000,185.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,135 [105-173],135.00000,105.00000,173.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,104 [80-134],104.00000,80.00000,134.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,89 [69-115],89.00000,69.00000,115.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,62 [48-81],62.00000,48.00000,81.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,69 [53-90],69.00000,53.00000,90.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,280 [218-357],280.00000,218.00000,357.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,266 [207-340],266.00000,207.00000,340.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,,1997,1997,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,233 [181-297],233.00000,181.00000,297.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,217 [169-277],217.00000,169.00000,277.00000,,,
