ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Armavir,2565146,Number of children born in the last five (or three) years,188,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2016103003,2015-16,DHS,,197,,,1
ARM,Gegharkunik,2584171,Number of children born in the last five (or three) years,44,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2016103004,2015-16,DHS,,52,,,1
ARM,Gegharkunik,1529424,Number of children born in the last five (or three) years,76,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2016103004,2015-16,DHS,,87,,,1
ARM,Lori,1198129,Number of children born in the last five (or three) years,54,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2016103005,2015-16,DHS,,51,,,1
ARM,Lori,3212914,Number of children born in the last five (or three) years,98,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2016103005,2015-16,DHS,,92,,,1
ARM,Kotayk,2584162,Number of children born in the last five (or three) years,143,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2016103006,2015-16,DHS,,141,,,1
ARM,Kotayk,61714,Number of children born in the last five (or three) years,239,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2016103006,2015-16,DHS,,237,,,1
ARM,Shirak,4988339,Number of children born in the last five (or three) years,99,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2016103007,2015-16,DHS,,102,,,1
ARM,Shirak,795561,Number of children born in the last five (or three) years,167,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2016103007,2015-16,DHS,,174,,,1
ARM,Syunik,5648729,Number of children born in the last five (or three) years,36,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2016103008,2015-16,DHS,,59,,,1
ARM,Syunik,232594,Number of children born in the last five (or three) years,61,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2016103008,2015-16,DHS,,101,,,1
ARM,Vayots Dzor,2572052,Number of children born in the last five (or three) years,21,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2016103009,2015-16,DHS,,71,,,1
ARM,Vayots Dzor,6590221,Number of children born in the last five (or three) years,36,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2016103009,2015-16,DHS,,123,,,1
ARM,Tavush,5945711,Number of children born in the last five (or three) years,62,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2016103010,2015-16,DHS,,110,,,1
ARM,Tavush,2572078,Number of children born in the last five (or three) years,97,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2016103010,2015-16,DHS,,174,,,1
ARM,Yerevan,2572077,Number of children born in the last five (or three) years,312,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2016103011,2015-16,DHS,,161,,,1
ARM,Yerevan,6928320,Number of children born in the last five (or three) years,475,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2016103011,2015-16,DHS,,250,,,1
ARM,Aragatsotn,3199751,Number of children born in the last five (or three) years (unweighted),44,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2016103001,2015-16,DHS,34,,,,1
ARM,Aragatsotn,5911006,Number of children born in the last five (or three) years (unweighted),84,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2016103001,2015-16,DHS,61,,,,1
ARM,Ararat,4438994,Number of children born in the last five (or three) years (unweighted),122,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2016103002,2015-16,DHS,107,,,,1
ARM,Ararat,2572055,Number of children born in the last five (or three) years (unweighted),191,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2016103002,2015-16,DHS,166,,,,1
ARM,Armavir,6424590,Number of children born in the last five (or three) years (unweighted),124,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2016103003,2015-16,DHS,119,,,,1
ARM,Armavir,4139232,Number of children born in the last five (or three) years (unweighted),197,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2016103003,2015-16,DHS,188,,,,1
ARM,Gegharkunik,3720653,Number of children born in the last five (or three) years (unweighted),52,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2016103004,2015-16,DHS,44,,,,1
ARM,Gegharkunik,2584163,Number of children born in the last five (or three) years (unweighted),87,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2016103004,2015-16,DHS,76,,,,1
ARM,Lori,3397735,Number of children born in the last five (or three) years (unweighted),51,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2016103005,2015-16,DHS,54,,,,1
ARM,Lori,4362844,Number of children born in the last five (or three) years (unweighted),92,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2016103005,2015-16,DHS,98,,,,1
ARM,Kotayk,4449164,Number of children born in the last five (or three) years (unweighted),141,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2016103006,2015-16,DHS,143,,,,1
ARM,Kotayk,77927,Number of children born in the last five (or three) years (unweighted),237,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2016103006,2015-16,DHS,239,,,,1
ARM,Shirak,4005097,Number of children born in the last five (or three) years (unweighted),102,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2016103007,2015-16,DHS,99,,,,1
ARM,Shirak,4086978,Number of children born in the last five (or three) years (unweighted),174,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2016103007,2015-16,DHS,167,,,,1
ARM,Syunik,3620777,Number of children born in the last five (or three) years (unweighted),59,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2016103008,2015-16,DHS,36,,,,1
ARM,Syunik,233075,Number of children born in the last five (or three) years (unweighted),101,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2016103008,2015-16,DHS,61,,,,1
ARM,Vayots Dzor,4608472,Number of children born in the last five (or three) years (unweighted),71,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2016103009,2015-16,DHS,21,,,,1
ARM,Vayots Dzor,3165083,Number of children born in the last five (or three) years (unweighted),123,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2016103009,2015-16,DHS,36,,,,1
ARM,Tavush,2572062,Number of children born in the last five (or three) years (unweighted),110,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2016103010,2015-16,DHS,62,,,,1
ARM,Tavush,3077057,Number of children born in the last five (or three) years (unweighted),174,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2016103010,2015-16,DHS,97,,,,1
ARM,Yerevan,4071953,Number of children born in the last five (or three) years (unweighted),161,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2016103011,2015-16,DHS,312,,,,1
ARM,Yerevan,2572056,Number of children born in the last five (or three) years (unweighted),250,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UNW,93966030,U,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2016103011,2015-16,DHS,475,,,,1
ARM,Ararat,3610271,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),10,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UN2,93966070,U,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2016103002,2015-16,DHS,9,,,,1
ARM,Ararat,4157011,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),17,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UN2,93966070,U,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2016103002,2015-16,DHS,16,,,,1
ARM,Armavir,6394311,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UN2,93966070,U,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2016103003,2015-16,DHS,1,,,,1
ARM,Armavir,2565144,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UN2,93966070,U,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2016103003,2015-16,DHS,1,,,,1
ARM,Lori,2584166,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UN2,93966070,U,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2016103005,2015-16,DHS,1,,,,1
ARM,Kotayk,77928,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UN2,93966070,U,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2016103006,2015-16,DHS,2,,,,1
ARM,Vayots Dzor,2572058,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UN2,93966070,U,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2016103009,2015-16,DHS,1,,,,1
ARM,Vayots Dzor,3780718,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UN2,93966070,U,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2016103009,2015-16,DHS,1,,,,1
ARM,Tavush,2572063,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UN2,93966070,U,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2016103010,2015-16,DHS,1,,,,1
ARM,Tavush,2572088,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_UN2,93966070,U,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2016103010,2015-16,DHS,3,,,,1
