Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gibraltar,GIB,1978,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.28269414639329
Gibraltar,GIB,1977,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.13923690205011
Gibraltar,GIB,1976,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.11537635178686
Gibraltar,GIB,1975,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.16430605110462
Gibraltar,GIB,1974,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.18110921687403
Gibraltar,GIB,1973,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.19078947368421
Gibraltar,GIB,1972,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.19846709411158
Gibraltar,GIB,1971,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.07806691449814
Gibraltar,GIB,1970,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.91547385867109
Gibraltar,GIB,1969,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.8129071817276
Gibraltar,GIB,1968,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.81113537117904
Gibraltar,GIB,1967,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.81008136535027
Gibraltar,GIB,1966,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.825269795077
Gibraltar,GIB,1965,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.81800230376831
Gibraltar,GIB,1964,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.79696855503915
Gibraltar,GIB,1963,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.8495974783831
Gibraltar,GIB,1962,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.93786289973135
Gibraltar,GIB,1961,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.01410672040655
Gibraltar,GIB,1960,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.98415763373854
Gibraltar,GIB,2022,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,5.4790740456845
Gibraltar,GIB,2021,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,5.52474337367857
Gibraltar,GIB,2020,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,5.61013681021026
Gibraltar,GIB,2019,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,5.56389595269463
Gibraltar,GIB,2018,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,5.1972755721912
Gibraltar,GIB,2017,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,4.65931093831638
Gibraltar,GIB,2016,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,4.10600510942165
Gibraltar,GIB,2015,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.5597608333847
Gibraltar,GIB,2014,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.21575162793568
Gibraltar,GIB,2013,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.28547166898255
Gibraltar,GIB,2012,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.5919942727301
Gibraltar,GIB,2011,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.83606660978924
Gibraltar,GIB,2010,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.90101612334519
Gibraltar,GIB,2009,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.90281978729632
Gibraltar,GIB,2008,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.85617681015999
Gibraltar,GIB,2007,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.77837964356171
Gibraltar,GIB,2006,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.69190087127504
Gibraltar,GIB,2005,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.61727757700912
Gibraltar,GIB,2004,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.53496503496503
Gibraltar,GIB,2003,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.55443505432853
Gibraltar,GIB,2002,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.59950948568131
Gibraltar,GIB,2001,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.55329949238579
Gibraltar,GIB,2000,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.49261386210135
Gibraltar,GIB,1999,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.39368147720716
Gibraltar,GIB,1998,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.21499369255722
Gibraltar,GIB,1997,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.00464747631228
Gibraltar,GIB,1996,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.90685109141993
Gibraltar,GIB,1995,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.92941303642849
Gibraltar,GIB,1994,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.99574099473038
Gibraltar,GIB,1993,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.97994061843725
Gibraltar,GIB,1992,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.93700701537567
Gibraltar,GIB,1991,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.89618674786139
Gibraltar,GIB,1990,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.84557216069957
Gibraltar,GIB,1989,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.77610566198081
Gibraltar,GIB,1988,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.7142656754103
Gibraltar,GIB,1987,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.67478260869565
Gibraltar,GIB,1986,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.58686191890585
Gibraltar,GIB,1985,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.45067711555647
Gibraltar,GIB,1984,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.35858758998972
Gibraltar,GIB,1983,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.35003939570416
Gibraltar,GIB,1982,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.35391002985279
Gibraltar,GIB,1981,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.38005159071367
Gibraltar,GIB,1980,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.42110708742887
Gibraltar,GIB,1979,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.41418724671816
Gibraltar,GIB,1978,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.36330096411542
Gibraltar,GIB,1977,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.28155509675613
Gibraltar,GIB,1976,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.21150121491707
Gibraltar,GIB,1975,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.15610482641228
Gibraltar,GIB,1974,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.10447334571959
Gibraltar,GIB,1973,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.04287515762926
Gibraltar,GIB,1972,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.01759488148902
Gibraltar,GIB,1971,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.01189514648653
Gibraltar,GIB,1970,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.99090299008277
Gibraltar,GIB,1969,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.94441267299554
Gibraltar,GIB,1968,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.927965273161
Gibraltar,GIB,1967,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.93582071569139
Gibraltar,GIB,1966,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.93284599182258
Gibraltar,GIB,1965,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.94377100080813
Gibraltar,GIB,1964,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.96396475384683
Gibraltar,GIB,1963,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.97151254804431
Gibraltar,GIB,1962,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.9234360410831
Gibraltar,GIB,1961,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.84876352027446
Gibraltar,GIB,1960,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.78365937859609
Gibraltar,GIB,2022,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,4.26215463696723
Gibraltar,GIB,2021,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.99033757338552
Gibraltar,GIB,2020,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.5701197165893
Gibraltar,GIB,2019,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.27508248808505
Gibraltar,GIB,2018,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.34841905693841
Gibraltar,GIB,2017,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.46527076254324
Gibraltar,GIB,2016,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.50173095187035
Gibraltar,GIB,2015,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.48847912128371
Gibraltar,GIB,2014,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.44604781391342
Gibraltar,GIB,2013,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.40660356999723
Gibraltar,GIB,2012,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.43874254473161
Gibraltar,GIB,2011,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.4481672754755
Gibraltar,GIB,2010,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.460273885147
Gibraltar,GIB,2009,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.47361605697637
Gibraltar,GIB,2008,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.42169149005971
Gibraltar,GIB,2007,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.40701346185807
Gibraltar,GIB,2006,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.54146308589143
Gibraltar,GIB,2005,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.68813234891988
Gibraltar,GIB,2004,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.77358490566038
Gibraltar,GIB,2003,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.83966244725739
Gibraltar,GIB,2002,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.96307780034926
Gibraltar,GIB,2001,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,4.05225943074549
Gibraltar,GIB,2000,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,4.02216146208088
Gibraltar,GIB,1999,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.98004554820518
Gibraltar,GIB,1998,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.90903146116399
Gibraltar,GIB,1997,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.79612714651078
Gibraltar,GIB,1996,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.65159252048051
Gibraltar,GIB,1995,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.49464351680827
Gibraltar,GIB,1994,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.31757083814276
Gibraltar,GIB,1993,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.12194755428657
Gibraltar,GIB,1992,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.02892452329505
Gibraltar,GIB,1991,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.10759085913518
Gibraltar,GIB,1990,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.20227451273802
Gibraltar,GIB,1989,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.26159062430898
Gibraltar,GIB,1988,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.36923300829574
Gibraltar,GIB,1987,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.33885011153486
Gibraltar,GIB,1986,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,3.14705253403664
Gibraltar,GIB,1985,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.97292514599186
Gibraltar,GIB,1984,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.81278603112019
Gibraltar,GIB,1983,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.60878712437322
Gibraltar,GIB,1982,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.46650106706784
Gibraltar,GIB,1981,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.41571263522739
Gibraltar,GIB,1980,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.39173954272469
Gibraltar,GIB,1979,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.35501498325401
Gibraltar,GIB,1978,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.34427564715464
Gibraltar,GIB,1977,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.35264806378132
Gibraltar,GIB,1976,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.29177110936045
Gibraltar,GIB,1975,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.16960392114463
Gibraltar,GIB,1974,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.05303057782292
Gibraltar,GIB,1973,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.00292397660819
Gibraltar,GIB,1972,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.97877514923723
Gibraltar,GIB,1971,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.00371747211896
Gibraltar,GIB,1970,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.00768419466627
Gibraltar,GIB,1969,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.9889629799954
Gibraltar,GIB,1968,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.01575171553337
Gibraltar,GIB,1967,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.06787060924787
Gibraltar,GIB,1966,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.11794187785457
Gibraltar,GIB,1965,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.11453019582031
Gibraltar,GIB,1964,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.07679102290332
Gibraltar,GIB,1963,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,2.01047834050347
Gibraltar,GIB,1962,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.94557587312592
Gibraltar,GIB,1961,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.87505476211338
Gibraltar,GIB,1960,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.86071005397815
Gibraltar,GIB,2022,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,4.025755020696
Gibraltar,GIB,2021,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,3.55753025892447
Gibraltar,GIB,2020,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,3.07899488874606
Gibraltar,GIB,2019,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.75743742148963
Gibraltar,GIB,2018,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.7919248941523
Gibraltar,GIB,2017,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,3.01195561975597
Gibraltar,GIB,2016,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,3.16414786543138
Gibraltar,GIB,2015,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,3.17758737594773
Gibraltar,GIB,2014,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,3.13551214393729
Gibraltar,GIB,2013,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,3.01991662806855
Gibraltar,GIB,2012,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.87919818221434
Gibraltar,GIB,2011,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.78699402786994
Gibraltar,GIB,2010,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.74385357566433
Gibraltar,GIB,2009,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.7092074023482
Gibraltar,GIB,2008,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.73132112815438
Gibraltar,GIB,2007,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.76858260607884
Gibraltar,GIB,2006,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.77316337254636
Gibraltar,GIB,2005,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.78093271381862
Gibraltar,GIB,2004,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.75874125874126
Gibraltar,GIB,2003,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.63475605425751
Gibraltar,GIB,2002,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.45978503931328
Gibraltar,GIB,2001,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.3313995649021
Gibraltar,GIB,2000,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.26098891176364
Gibraltar,GIB,1999,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.25764570109636
Gibraltar,GIB,1998,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.21301135339701
Gibraltar,GIB,1997,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.1616168894333
Gibraltar,GIB,1996,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.13601325552914
Gibraltar,GIB,1995,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.11868987136526
Gibraltar,GIB,1994,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.07175341081354
Gibraltar,GIB,1993,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,2.02404229125932
Gibraltar,GIB,1992,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.97012104249209
Gibraltar,GIB,1991,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.87400318979266
Gibraltar,GIB,1990,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.75966741927391
Gibraltar,GIB,1989,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.69257462554442
Gibraltar,GIB,1988,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.69027914153458
Gibraltar,GIB,1987,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.68695652173913
Gibraltar,GIB,1986,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.69924708157767
Gibraltar,GIB,1985,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.70138172819138
Gibraltar,GIB,1984,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.63866986630099
Gibraltar,GIB,1983,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.51759103833373
Gibraltar,GIB,1982,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.38626771437395
Gibraltar,GIB,1981,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.32416165090284
Gibraltar,GIB,1980,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.32781514054147
Gibraltar,GIB,1979,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.33005437982751
Gibraltar,GIB,1978,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.32261320524869
Gibraltar,GIB,1977,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.33673933582951
Gibraltar,GIB,1976,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.33112652745008
Gibraltar,GIB,1975,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.29437214085606
Gibraltar,GIB,1974,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.2290981849364
Gibraltar,GIB,1973,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.167357232931
Gibraltar,GIB,1972,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.10149774611022
Gibraltar,GIB,1971,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.03164696380057
Gibraltar,GIB,1970,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.999179777794348
Gibraltar,GIB,1969,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.02558237065843
Gibraltar,GIB,1968,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.07543701849752
Gibraltar,GIB,1967,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.0723322221776
Gibraltar,GIB,1966,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.040763226366
Gibraltar,GIB,1965,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.02505210327081
Gibraltar,GIB,1964,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.04774012537811
Gibraltar,GIB,1963,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.0309744517296
Gibraltar,GIB,1962,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.975723622782446
Gibraltar,GIB,1961,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.938676323438319
Gibraltar,GIB,1960,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.863060989643268
Gibraltar,GIB,2022,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,6.71297004558945
Gibraltar,GIB,2021,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,6.79121819960861
Gibraltar,GIB,2020,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,6.78903005130711
Gibraltar,GIB,2019,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,6.64792863253086
Gibraltar,GIB,2018,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,6.47972601064155
Gibraltar,GIB,2017,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,6.40095509229498
Gibraltar,GIB,2016,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,6.34784473514905
Gibraltar,GIB,2015,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,6.22833123676863
Gibraltar,GIB,2014,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,6.00904587551152
Gibraltar,GIB,2013,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,5.76193852699078
Gibraltar,GIB,2012,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,5.67842942345924
Gibraltar,GIB,2011,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,5.75324348154679
Gibraltar,GIB,2010,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,5.8192613400581
Gibraltar,GIB,2009,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,5.846552282292
Gibraltar,GIB,2008,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,5.90184371104258
Gibraltar,GIB,2007,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,5.98969586172511
Gibraltar,GIB,2006,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,5.98780200155002
Gibraltar,GIB,2005,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,5.9064807219032
Gibraltar,GIB,2004,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,5.79911209766926
Gibraltar,GIB,2003,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,5.73136427566807
Gibraltar,GIB,2002,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,5.61673616308493
Gibraltar,GIB,2001,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,5.41617314525681
Gibraltar,GIB,2000,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,5.22377320477767
Gibraltar,GIB,1999,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,4.98861294870404
Gibraltar,GIB,1998,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,4.7700356027029
Gibraltar,GIB,1997,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,4.6218487394958
Gibraltar,GIB,1996,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,4.57734837074318
Gibraltar,GIB,1995,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,4.56963428149243
Gibraltar,GIB,1994,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,4.49789626540567
Gibraltar,GIB,1993,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,4.43309038996168
Gibraltar,GIB,1992,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,4.37848288411236
Gibraltar,GIB,1991,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,4.22177587448365
Gibraltar,GIB,1990,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,3.98413826643223
Gibraltar,GIB,1989,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,3.73332350556497
Gibraltar,GIB,1988,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,3.43108717799447
Gibraltar,GIB,1987,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,3.20212995610563
Gibraltar,GIB,1986,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,3.04369520279421
Gibraltar,GIB,1985,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,2.84905326490887
Gibraltar,GIB,1984,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,2.64732802928959
Gibraltar,GIB,1983,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,2.49658122655072
