ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Eastern,4662431,Antenatal care provider: Nurse/midwife,68.1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,0,RHANCPWNRS,KEDHS2008416004,2008-09,DHS,630,522,,,1
KEN,Eastern,5140648,Antenatal care provider: Nurse/midwife,69.7,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416004,1416030,Region,Eastern,14002,Two years preceding the survey,0,1,RHANCPWNRS,KEDHS2008416004,2008-09,DHS,334,297,,,1
KEN,Central,970101,Antenatal care provider: Nurse/midwife,34.7,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWNRS,KEDHS2008416002,2008-09,DHS,255,275,,,1
KEN,Central,4094261,Antenatal care provider: Nurse/midwife,34.7,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWNRS,KEDHS2008416002,2008-09,DHS,371,396,,,1
KEN,Central,180438,Antenatal care provider: Nurse/midwife,36.6,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416002,1416040,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWNRS,KEDHS2008416002,2008-09,DHS,168,184,,,1
KEN,Rift Valley,5981283,Antenatal care provider: Nurse/midwife,63.1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,RHANCPWNRS,KEDHS2008416006,2008-09,DHS,863,559,,,1
KEN,Rift Valley,6473967,Antenatal care provider: Nurse/midwife,62.5,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,0,RHANCPWNRS,KEDHS2008416006,2008-09,DHS,1103,694,,,1
KEN,Rift Valley,5421306,Antenatal care provider: Nurse/midwife,62.2,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416006,1416050,Region,Rift Valley,14002,Two years preceding the survey,0,1,RHANCPWNRS,KEDHS2008416006,2008-09,DHS,647,413,,,1
KEN,Western,4951347,Antenatal care provider: Nurse/midwife,77.5,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWNRS,KEDHS2008416007,2008-09,DHS,370,414,,,1
KEN,Western,1706147,Antenatal care provider: Nurse/midwife,75.9,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWNRS,KEDHS2008416007,2008-09,DHS,442,514,,,1
KEN,Western,107867,Antenatal care provider: Nurse/midwife,78.3,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416007,1416070,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWNRS,KEDHS2008416007,2008-09,DHS,254,301,,,1
KEN,Nyanza,2050696,Antenatal care provider: Nurse/midwife,74.7,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,RHANCPWNRS,KEDHS2008416005,2008-09,DHS,595,582,,,1
KEN,Nyanza,2050702,Antenatal care provider: Nurse/midwife,73.2,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,0,RHANCPWNRS,KEDHS2008416005,2008-09,DHS,733,719,,,1
KEN,Nyanza,186423,Antenatal care provider: Nurse/midwife,74.4,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416005,1416080,Region,Nyanza,14002,Two years preceding the survey,0,1,RHANCPWNRS,KEDHS2008416005,2008-09,DHS,452,452,,,1
KEN,Nairobi,3100804,Antenatal care provider: Nurse/midwife,60.4,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,RHANCPWNRS,KEDHS2008416001,2008-09,DHS,187,237,,,1
KEN,Nairobi,2067233,Antenatal care provider: Nurse/midwife,58.1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,0,RHANCPWNRS,KEDHS2008416001,2008-09,DHS,269,333,,,1
KEN,Nairobi,3784758,Antenatal care provider: Nurse/midwife,56.7,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_NRS,83363020,I,416001,1416090,Region,Nairobi,14002,Two years preceding the survey,0,1,RHANCPWNRS,KEDHS2008416001,2008-09,DHS,136,170,,,1
KEN,Coast,502207,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416003,2008-09,DHS,267,455,,,1
KEN,Coast,3505754,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416003,2008-09,DHS,330,590,,,1
KEN,Coast,5972625,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416003,1416010,Region,Coast,14002,Two years preceding the survey,0,1,RHANCPWOHW,KEDHS2008416003,2008-09,DHS,211,358,,,1
KEN,North Eastern,746090,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416008,1416020,Region,North Eastern,14000,Three years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416008,2008-09,DHS,81,261,,,1
KEN,North Eastern,2062371,Antenatal care provider: Other health worker,0.3,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416008,2008-09,DHS,97,314,,,1
KEN,North Eastern,1525327,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416008,1416020,Region,North Eastern,14002,Two years preceding the survey,0,1,RHANCPWOHW,KEDHS2008416008,2008-09,DHS,62,198,,,1
KEN,Eastern,3889442,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416004,2008-09,DHS,483,405,,,1
KEN,Eastern,4662435,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416004,2008-09,DHS,630,522,,,1
KEN,Eastern,5140652,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416004,1416030,Region,Eastern,14002,Two years preceding the survey,0,1,RHANCPWOHW,KEDHS2008416004,2008-09,DHS,334,297,,,1
KEN,Central,970108,Antenatal care provider: Other health worker,1.6,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416002,2008-09,DHS,255,275,,,1
KEN,Central,4094304,Antenatal care provider: Other health worker,1.1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416002,2008-09,DHS,371,396,,,1
KEN,Central,180443,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416002,1416040,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWOHW,KEDHS2008416002,2008-09,DHS,168,184,,,1
KEN,Rift Valley,5981241,Antenatal care provider: Other health worker,0.1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416006,2008-09,DHS,863,559,,,1
KEN,Rift Valley,6473972,Antenatal care provider: Other health worker,0.3,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416006,2008-09,DHS,1103,694,,,1
KEN,Rift Valley,5421313,Antenatal care provider: Other health worker,0.2,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416006,1416050,Region,Rift Valley,14002,Two years preceding the survey,0,1,RHANCPWOHW,KEDHS2008416006,2008-09,DHS,647,413,,,1
KEN,Western,4951361,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416007,2008-09,DHS,370,414,,,1
KEN,Western,1706151,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416007,2008-09,DHS,442,514,,,1
KEN,Western,107870,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416007,1416070,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWOHW,KEDHS2008416007,2008-09,DHS,254,301,,,1
KEN,Nyanza,2050714,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416005,2008-09,DHS,595,582,,,1
KEN,Nyanza,2050716,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416005,2008-09,DHS,733,719,,,1
KEN,Nyanza,186430,Antenatal care provider: Other health worker,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416005,1416080,Region,Nyanza,14002,Two years preceding the survey,0,1,RHANCPWOHW,KEDHS2008416005,2008-09,DHS,452,452,,,1
KEN,Nairobi,3100814,Antenatal care provider: Other health worker,0.2,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416001,2008-09,DHS,187,237,,,1
KEN,Nairobi,2067243,Antenatal care provider: Other health worker,0.2,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,0,RHANCPWOHW,KEDHS2008416001,2008-09,DHS,269,333,,,1
KEN,Nairobi,3784765,Antenatal care provider: Other health worker,0.3,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OHW,83363050,I,416001,1416090,Region,Nairobi,14002,Two years preceding the survey,0,1,RHANCPWOHW,KEDHS2008416001,2008-09,DHS,136,170,,,1
KEN,Coast,502208,Antenatal care provider: Traditional birth attendant,0.1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416003,2008-09,DHS,267,455,,,1
KEN,Coast,3505768,Antenatal care provider: Traditional birth attendant,0.2,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416003,2008-09,DHS,330,590,,,1
KEN,Coast,5972656,Antenatal care provider: Traditional birth attendant,0.1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416003,1416010,Region,Coast,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS2008416003,2008-09,DHS,211,358,,,1
KEN,North Eastern,746091,Antenatal care provider: Traditional birth attendant,0.3,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416008,1416020,Region,North Eastern,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416008,2008-09,DHS,81,261,,,1
KEN,North Eastern,2062372,Antenatal care provider: Traditional birth attendant,0.2,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416008,2008-09,DHS,97,314,,,1
KEN,North Eastern,1525316,Antenatal care provider: Traditional birth attendant,0.4,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416008,1416020,Region,North Eastern,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS2008416008,2008-09,DHS,62,198,,,1
KEN,Eastern,3889443,Antenatal care provider: Traditional birth attendant,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416004,2008-09,DHS,483,405,,,1
KEN,Eastern,4662436,Antenatal care provider: Traditional birth attendant,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416004,2008-09,DHS,630,522,,,1
KEN,Eastern,5140653,Antenatal care provider: Traditional birth attendant,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416004,1416030,Region,Eastern,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS2008416004,2008-09,DHS,334,297,,,1
KEN,Central,970100,Antenatal care provider: Traditional birth attendant,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416002,2008-09,DHS,255,275,,,1
KEN,Central,4094311,Antenatal care provider: Traditional birth attendant,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416002,2008-09,DHS,371,396,,,1
KEN,Central,180444,Antenatal care provider: Traditional birth attendant,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416002,1416040,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS2008416002,2008-09,DHS,168,184,,,1
KEN,Rift Valley,5981261,Antenatal care provider: Traditional birth attendant,1.1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416006,2008-09,DHS,863,559,,,1
KEN,Rift Valley,6473973,Antenatal care provider: Traditional birth attendant,0.9,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416006,2008-09,DHS,1103,694,,,1
KEN,Rift Valley,5421314,Antenatal care provider: Traditional birth attendant,1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416006,1416050,Region,Rift Valley,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS2008416006,2008-09,DHS,647,413,,,1
KEN,Western,4951362,Antenatal care provider: Traditional birth attendant,3.1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416007,2008-09,DHS,370,414,,,1
KEN,Western,1706152,Antenatal care provider: Traditional birth attendant,2.8,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416007,2008-09,DHS,442,514,,,1
KEN,Western,107871,Antenatal care provider: Traditional birth attendant,4.1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416007,1416070,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS2008416007,2008-09,DHS,254,301,,,1
KEN,Nyanza,2050715,Antenatal care provider: Traditional birth attendant,1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416005,2008-09,DHS,595,582,,,1
KEN,Nyanza,2050717,Antenatal care provider: Traditional birth attendant,1.2,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416005,2008-09,DHS,733,719,,,1
KEN,Nyanza,186431,Antenatal care provider: Traditional birth attendant,1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416005,1416080,Region,Nyanza,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS2008416005,2008-09,DHS,452,452,,,1
KEN,Nairobi,3100815,Antenatal care provider: Traditional birth attendant,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416001,2008-09,DHS,187,237,,,1
KEN,Nairobi,2067247,Antenatal care provider: Traditional birth attendant,0.1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS2008416001,2008-09,DHS,269,333,,,1
KEN,Nairobi,3784766,Antenatal care provider: Traditional birth attendant,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_TBA,83363070,I,416001,1416090,Region,Nairobi,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS2008416001,2008-09,DHS,136,170,,,1
KEN,Coast,502205,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416003,2008-09,DHS,267,455,,,1
KEN,Coast,3505748,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416003,2008-09,DHS,330,590,,,1
KEN,Coast,5972658,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416003,1416010,Region,Coast,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS2008416003,2008-09,DHS,211,358,,,1
KEN,North Eastern,746056,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416008,1416020,Region,North Eastern,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416008,2008-09,DHS,81,261,,,1
KEN,North Eastern,2062359,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416008,2008-09,DHS,97,314,,,1
KEN,North Eastern,1525323,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416008,1416020,Region,North Eastern,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS2008416008,2008-09,DHS,62,198,,,1
KEN,Eastern,3889440,Antenatal care provider: Other,0.6,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416004,2008-09,DHS,483,405,,,1
KEN,Eastern,4662429,Antenatal care provider: Other,0.5,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416004,2008-09,DHS,630,522,,,1
KEN,Eastern,5140669,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416004,1416030,Region,Eastern,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS2008416004,2008-09,DHS,334,297,,,1
KEN,Central,970104,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416002,2008-09,DHS,255,275,,,1
KEN,Central,4094264,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416002,2008-09,DHS,371,396,,,1
KEN,Central,180437,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416002,1416040,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS2008416002,2008-09,DHS,168,184,,,1
KEN,Rift Valley,5981292,Antenatal care provider: Other,0.2,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416006,2008-09,DHS,863,559,,,1
KEN,Rift Valley,6473965,Antenatal care provider: Other,0.1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416006,2008-09,DHS,1103,694,,,1
KEN,Rift Valley,5421311,Antenatal care provider: Other,0.1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416006,1416050,Region,Rift Valley,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS2008416006,2008-09,DHS,647,413,,,1
KEN,Western,4951345,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416007,2008-09,DHS,370,414,,,1
KEN,Western,1706145,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416007,2008-09,DHS,442,514,,,1
KEN,Western,107864,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416007,1416070,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS2008416007,2008-09,DHS,254,301,,,1
KEN,Nyanza,2050711,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416005,2008-09,DHS,595,582,,,1
KEN,Nyanza,2050690,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416005,2008-09,DHS,733,719,,,1
KEN,Nyanza,186428,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416005,1416080,Region,Nyanza,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS2008416005,2008-09,DHS,452,452,,,1
KEN,Nairobi,3100812,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416001,2008-09,DHS,187,237,,,1
KEN,Nairobi,2067238,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS2008416001,2008-09,DHS,269,333,,,1
KEN,Nairobi,3784756,Antenatal care provider: Other,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_OTH,83363080,I,416001,1416090,Region,Nairobi,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS2008416001,2008-09,DHS,136,170,,,1
KEN,Coast,502203,Antenatal care provider: Missing ,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_MIS,83363090,S,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,RHANCPWMIS,KEDHS2008416003,2008-09,DHS,267,455,,,1
KEN,Coast,3505751,Antenatal care provider: Missing ,0.1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_MIS,83363090,S,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,0,RHANCPWMIS,KEDHS2008416003,2008-09,DHS,330,590,,,1
KEN,Coast,5972622,Antenatal care provider: Missing ,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_MIS,83363090,S,416003,1416010,Region,Coast,14002,Two years preceding the survey,0,1,RHANCPWMIS,KEDHS2008416003,2008-09,DHS,211,358,,,1
KEN,North Eastern,746054,Antenatal care provider: Missing ,0.3,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_MIS,83363090,S,416008,1416020,Region,North Eastern,14000,Three years preceding the survey,0,0,RHANCPWMIS,KEDHS2008416008,2008-09,DHS,81,261,,,1
KEN,North Eastern,2062367,Antenatal care provider: Missing ,1,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_MIS,83363090,S,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,0,RHANCPWMIS,KEDHS2008416008,2008-09,DHS,97,314,,,1
KEN,North Eastern,1525326,Antenatal care provider: Missing ,0.4,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_MIS,83363090,S,416008,1416020,Region,North Eastern,14002,Two years preceding the survey,0,1,RHANCPWMIS,KEDHS2008416008,2008-09,DHS,62,198,,,1
KEN,Eastern,3889424,Antenatal care provider: Missing ,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_MIS,83363090,S,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,RHANCPWMIS,KEDHS2008416004,2008-09,DHS,483,405,,,1
KEN,Eastern,4662432,Antenatal care provider: Missing ,0,1,KE,Kenya,2008,KE2008DHS,RH_ANCP_W_MIS,83363090,S,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,0,RHANCPWMIS,KEDHS2008416004,2008-09,DHS,630,522,,,1
