GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
W22_emissions_qual_C,Smokeless tobacco packaging and labelling must display qualitative information on emission yields,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4576,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TON,2012,2012,Tonga,,,,,No,,,,,,
W20_flavours_C,Smokeless tobacco packaging and labelling must not use descriptors depicting flavours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2744,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TON,2012,2012,Tonga,,,,,No,,,,,,
W4_pc_back_C,Percentage of principal display area mandated to be covered by health warnings - back of smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1252,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TON,2008,2008,Tonga,,,,,50,50.00000,,,,,
W5_top_side_C,Health warnings on smokeless tobacco packaging must be placed at the top of the principal display areas of the package,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2727,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TON,2008,2008,Tonga,,,,,Yes,,,,,,
W6_font_C,"Font style, font size and colour of health warnings are mandated for smokeless tobacco packaging",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1247,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TON,2014,2014,Tonga,,,,,Yes,,,,,,
W20_flavours_C,Smokeless tobacco packaging and labelling must not use descriptors depicting flavours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2744,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TON,2014,2014,Tonga,,,,,No,,,,,,
W8_princ_langs_C,Health warnings on smokeless tobacco packaging must be written in the principal language(s) of the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1245,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,Yes,,,,,,
W17_fines_C,Health warnings on smokeless tobacco packaging law requires or establishes fines for violations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2731,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,TON,2020,2020,Tonga,,,,,Yes,,,,,,
W22_emissions_qual_C,Smokeless tobacco packaging and labelling must display qualitative information on emission yields,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4576,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,TON,2020,2020,Tonga,,,,,No,,,,,,
W19_colours_numbers_C,Smokeless tobacco packaging and labelling must not use figurative or other signs including colors or numbers as substitutes for prohibited misleading terms and descriptors,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2743,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,TON,2020,2020,Tonga,,,,,No,,,,,,
W2_pc_front_back_C,Percentage of principal display area mandated to be covered by health warnings - front and back of smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1314,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TON,2014,2014,Tonga,,,,,50,50.00000,,,,,
W17_fines_C,Health warnings on smokeless tobacco packaging law requires or establishes fines for violations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2731,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TON,2014,2014,Tonga,,,,,Yes,,,,,,
W13_ind_liability_C,Health warnings on smokeless tobacco packaging do not remove or diminish the liability of the tobacco industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2728,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,TON,2020,2020,Tonga,,,,,No,,,,,,
W24_exp_date_C,Display of expiry dates is prevented on smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4578,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,TON,2020,2020,Tonga,,,,,No,,,,,,
E6a_pt_of_sale,Ban on advertising at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TON,2012,2012,Tonga,,,,,Yes,,,,,,
W16_number_hw_C,Number of health warnings approved by the law for smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1280,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,6,6.00000,,,,,
W23_emissions_front_back_C,Qualitative information on emission yields must be displayed on one or more principle display areas of smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,Not applicable,,,,,,
W14_harm_effects_C,Health warnings on smokeless tobacco packaging describe the harmful effects of tobacco use on health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1248,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,Yes,,,,,,
W19_colours_numbers_C,Smokeless tobacco packaging and labelling must not use figurative or other signs including colors or numbers as substitutes for prohibited misleading terms and descriptors,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2743,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,No,,,,,,
W21_emissions_quant_C,Smokeless tobacco packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2745,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TON,2014,2014,Tonga,,,,,No,,,,,,
W5_top_side_C,Health warnings on smokeless tobacco packaging must be placed at the top of the principal display areas of the package,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2727,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,Yes,,,,,,
E2_intl_tv_radio,Ban on advertising on international television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1305,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,No,,,,,,
E9_free_distrib,Ban on free distribution in mail or through other means,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1302,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,Yes,,,,,,
W1_HW_law_C,Law mandates that health warnings appear on smokeless tobacco packages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2726,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,Yes,,,,,,
W9_no_obscure_C,Health warnings on smokeless tobacco packaging must not be obscured in any way including by required markings such as tax stamps,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2730,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,No,,,,,,
W12_imports_dutyfree_C,Health warnings on smokeless tobacco packaging law applys to products whether manufactured domestically imported AND for duty-free sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2729,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,Yes,,,,,,
W1_HW_law_C,Law mandates that health warnings appear on smokeless tobacco packages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2726,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,Yes,,,,,,
W22_emissions_qual_C,Smokeless tobacco packaging and labelling must display qualitative information on emission yields,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4576,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,No,,,,,,
W2_pc_front_back_C,Percentage of principal display area mandated to be covered by health warnings - front and back of smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1314,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,50,50.00000,,,,,
W7_rotation_C,Health warnings on smokeless tobacco packaging must be rotated,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1246,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,Yes,,,,,,
W19_colours_numbers_C,Smokeless tobacco packaging and labelling must not use figurative or other signs including colors or numbers as substitutes for prohibited misleading terms and descriptors,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2743,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,No,,,,,,
W22_emissions_qual_C,Smokeless tobacco packaging and labelling must display qualitative information on emission yields,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4576,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,No,,,,,,
W11_outside_pack_C,Health warnings appear on each smokeless tobacco package and any outside packaging and labelling used in the retail sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1249,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,Yes,,,,,,
W15_specific_hw_C,Specific health warnings are mandated for smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1251,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,Yes,,,,,,
W6_font_C,"Font style, font size and colour of health warnings are mandated for smokeless tobacco packaging",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1247,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,Yes,,,,,,
W4_pc_back_C,Percentage of principal display area mandated to be covered by health warnings - back of smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1252,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,50,50.00000,,,,,
W26_plain_packaging_C,Plain packaging of smokeless tobacco products is mandatory (ie. the use of logos colours brand images or promotional information on packaging other than brand names and product names displayed in a standard colour and font style is prohibited),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2736,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,No,,,,,,
W18_misleading_terms_C,Ban on deceitful terms on smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1255,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,No,,,,,,
W5_top_side_C,Health warnings on smokeless tobacco packaging must be placed at the top of the principal display areas of the package,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2727,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,Yes,,,,,,
W19_colours_numbers_C,Smokeless tobacco packaging and labelling must not use figurative or other signs including colors or numbers as substitutes for prohibited misleading terms and descriptors,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2743,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,No,,,,,,
W8_princ_langs_C,Health warnings on smokeless tobacco packaging must be written in the principal language(s) of the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1245,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,Yes,,,,,,
W16_number_hw_C,Number of health warnings approved by the law for smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1280,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,6,6.00000,,,,,
W1_HW_law_A,Law mandates that health warnings appear on cigarette packages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2726,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,Yes,,,,,,
W16_number_hw_A,Number of health warnings approved by the law for cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1250,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,6,6.00000,,,,,
W11_outside_pack_A,Health warnings appear on each cigarette package and any outside packaging and labelling used in the retail sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1249,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,Yes,,,,,,
W10_graphic_A,Health warnings on cigarette packaging must include a photograph or graphic,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1244,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,No,,,,,,
W5_top_side_A,Health warnings on cigarette packaging must be placed at the top of the principal display areas of the package,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2727,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,Yes,,,,,,
W18_misleading_terms_A,Ban on deceitful terms on cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1255,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,No,,,,,,Regulations are pending.
W19_colours_numbers_A,Cigarette packaging and labelling must not use figurative or other signs including colors or numbers as substitutes for prohibited misleading terms and descriptors,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2732,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,No,,,,,,Regulations are pending.
W1_HW_law_B,Law mandates that health warnings appear on other smoked tobacco packages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2726,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,Yes,,,,,,
W3_pc_front_B,Percentage of principal display area mandated to be covered by health warnings - front of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1266,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,50,50.00000,,,,,
W10_graphic_B,Health warnings on other smoked tobacco packaging must include a photograph or graphic,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1244,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,No,,,,,,Measure adopted in 2014 but not yet regulated and implemented by 31 December 2022.
W12_imports_dutyfree_B,Health warnings on other smoked tobacco packaging law applys to products whether manufactured domestically imported AND for duty-free sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2729,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,Yes,,,,,,
W19_colours_numbers_B,Other smoked tobacco packaging and labelling must not use figurative or other signs including colors or numbers as substitutes for prohibited misleading terms and descriptors,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2732,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,No,,,,,,Regulations are pending.
W21_emissions_quant_B,Other smoked tobacco packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,No,,,,,,
E3_nat_print,Ban on advertising in local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1307,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,Yes,,,,,,
E23_vending_machines,Ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,No,,,,,,
E21b_indirect_ad_fines,Law requires fines for violations of promotion and sponsorship bans,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,Yes,,,,,,
E_compl_e_all_indir,Overall compliance with bans on promotion and sponsorship (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,10,10.00000,,,,,
E17a_csr_ban,Ban on Corporate Social Responsibility activities (CSR),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5592,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,No,,,,,,
E17c_csr_promo_others,Ban on entities other than tobacco companies/the tobacco industry publicizing the CSR activities of the tobacco companies/industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,Yes,,,,,,
E15c_sponsor_publicity,"Banning the publicity of financial or other sponsorship or support by the tobacco industry of events, activities, individuals",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TON,2008,2008,Tonga,,,,,Yes,,,,,,
E24_internet_sales_ban,Ban on internet sales of tobacco products,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4587,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TON,2008,2008,Tonga,,,,,No,,,,,,
E15b_sponsor_contribution,"Ban on any form of contribution (financial or other support) to any event, activity or individual",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,No,,,,,,
Camp_mat_tested,Campaign was pre-tested,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2750,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TON,2014,2014,Tonga,,,,,Not applicable,,,,,,
Camp_aud_research,Formative research was conducted prior to the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2751,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,Not applicable,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,No,,,,,,
E6b_ban_display_pt_of_sale,Ban on product display at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,TON,2020,2020,Tonga,,,,,Yes,,,,,,
E15c_sponsor_publicity,"Banning the publicity of financial or other sponsorship or support by the tobacco industry of events, activities, individuals",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,Yes,,,,,,
E6b_ban_display_pt_of_sale,Ban on product display at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,Yes,,,,,,
E21b_indirect_ad_fines,Law requires fines for violations of promotion and sponsorship bans,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,Yes,,,,,,
E6b_ban_display_pt_of_sale,Ban on product display at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,Yes,,,,,,
E_comprehensive_subnat,"Subnational bans on advertising, promotion and sponsorship - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5591,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,Not applicable,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,Not applicable,,,,,,
W4_pc_back_C,Percentage of principal display area mandated to be covered by health warnings - back of smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1252,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TON,2014,2014,Tonga,,,,,50,50.00000,,,,,
W21_emissions_quant_C,Smokeless tobacco packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2745,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,No,,,,,,
E12_brand_sharing,Ban on use of brand name of non-tobacco product for tobacco product,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1293,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,Yes,,,,,,
W3_pc_front_C,Percentage of principal display area mandated to be covered by health warnings - front of smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1266,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,TON,2020,2020,Tonga,,,,,50,50.00000,,,,,
E3_nat_print,Ban on advertising in local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1307,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TON,2008,2008,Tonga,,,,,Yes,,,,,,
W26_plain_packaging_B,Plain packaging of other smoked tobacco products is mandatory (ie. the use of logos colours brand images or promotional information on packaging other than brand names and product names displayed in a standard colour and font style is prohibited),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2736,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,No,,,,,,
W5_top_side_A,Health warnings on cigarette packaging must be placed at the top of the principal display areas of the package,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2727,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,Yes,,,,,,
W7_rotation_A,Health warnings on cigarette packaging must be rotated,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1246,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,Yes,,,,,,
W14_harm_effects_A,Health warnings on cigarette packaging describe the harmful effects of tobacco use on health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1248,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,Yes,,,,,,
W16_number_hw_A,Number of health warnings approved by the law for cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1250,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,6,6.00000,,,,,
W21_emissions_quant_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,No,,,,,,
W23_emissions_front_back_A,Qualitative information on emission yields must be displayed on one or more principle display areas of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,No,,,,,,
W4_pc_back_B,Percentage of principal display area mandated to be covered by health warnings - back of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1252,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,50,50.00000,,,,,
W6_font_B,"Font style, font size and colour of health warnings are mandated for other smoked tobacco packaging",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1247,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,Yes,,,,,,
W13_ind_liability_B,Health warnings on other smoked tobacco packaging do not remove or diminish the liability of the tobacco industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2728,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,No,,,,,,
W15_specific_hw_B,Specific health warnings are mandated for other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1251,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,Yes,,,,,,
W20_flavours_B,Other smoked tobacco packaging and labelling must not use descriptors depicting flavours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2733,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,No,,,,,,
W22_emissions_qual_B,Other smoked tobacco packaging and labelling must display qualitative information on emission yields,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4576,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,No,,,,,,
W2_pc_front_back_A,Percentage of principal display area mandated to be covered by health warnings - front and back of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1314,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,50,50.00000,,,,,
W9_no_obscure_A,Health warnings on cigarette packaging must not be obscured in any way including by required markings such as tax stamps,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2730,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,No,,,,,,
W11_outside_pack_A,Health warnings appear on each cigarette package and any outside packaging and labelling used in the retail sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1249,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,Yes,,,,,,
W16_number_hw_A,Number of health warnings approved by the law for cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1250,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,6,6.00000,,,,,
W18_misleading_terms_A,Ban on deceitful terms on cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1255,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,No,,,,,,
W25_quitline_number_A,The quit line number must appear on cigarette packaging or labelling,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2735,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,No,,,,,,
W1_HW_law_B,Law mandates that health warnings appear on other smoked tobacco packages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2726,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,Yes,,,,,,
W8_princ_langs_B,Health warnings on other smoked tobacco packaging must be written in the principal language(s) of the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1245,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,Yes,,,,,,
W10_graphic_B,Health warnings on other smoked tobacco packaging must include a photograph or graphic,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1244,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,No,,,,,,
W15_specific_hw_B,Specific health warnings are mandated for other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1251,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,Yes,,,,,,
W17_fines_B,Health warnings on other smoked tobacco packaging law requires or establishes fines for violations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2731,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,Yes,,,,,,
