Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Grenada,GRD,2001,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,2000,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1999,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1998,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1997,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1996,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1995,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1994,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1993,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1992,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1991,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1990,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1989,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1988,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1987,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1986,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1985,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1984,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1983,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1982,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1981,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1980,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1979,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1978,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1977,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1976,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1975,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1974,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1973,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1972,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1971,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,1970,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
Grenada,GRD,2016,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,29
Grenada,GRD,2015,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,28.4
Grenada,GRD,2014,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,27.7
Grenada,GRD,2013,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,27.1
Grenada,GRD,2012,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,26.5
Grenada,GRD,2011,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,25.8
Grenada,GRD,2010,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,25.2
Grenada,GRD,2009,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,24.6
Grenada,GRD,2008,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,24
Grenada,GRD,2007,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,23.4
Grenada,GRD,2006,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,22.8
Grenada,GRD,2005,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,22.2
Grenada,GRD,2004,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,21.7
Grenada,GRD,2003,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,21.1
Grenada,GRD,2002,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,20.5
Grenada,GRD,2001,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,19.9
Grenada,GRD,2000,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,19.3
Grenada,GRD,1999,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,18.7
Grenada,GRD,1998,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,18.1
Grenada,GRD,1997,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,17.6
Grenada,GRD,1996,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,17
Grenada,GRD,1995,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,16.5
Grenada,GRD,1994,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,16
Grenada,GRD,1993,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,15.5
Grenada,GRD,1992,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,15
Grenada,GRD,1991,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,14.5
Grenada,GRD,1990,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,14.1
Grenada,GRD,1989,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,13.7
Grenada,GRD,1988,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,13.3
Grenada,GRD,1987,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,12.9
Grenada,GRD,1986,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,12.5
Grenada,GRD,1985,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,12.1
Grenada,GRD,1984,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,11.7
Grenada,GRD,1983,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,11.3
Grenada,GRD,1982,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,11
Grenada,GRD,1981,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,10.6
Grenada,GRD,1980,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,10.3
Grenada,GRD,1979,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,10
Grenada,GRD,1978,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,9.7
Grenada,GRD,1977,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,9.4
Grenada,GRD,1976,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,9.1
Grenada,GRD,1975,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,8.8
Grenada,GRD,2016,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,13.3
Grenada,GRD,2015,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,12.9
Grenada,GRD,2014,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,12.4
Grenada,GRD,2013,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,11.9
Grenada,GRD,2012,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,11.5
Grenada,GRD,2011,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,11.1
Grenada,GRD,2010,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,10.7
Grenada,GRD,2009,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,10.3
Grenada,GRD,2008,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,9.9
Grenada,GRD,2007,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,9.5
Grenada,GRD,2006,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,9.1
Grenada,GRD,2005,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,8.8
Grenada,GRD,2004,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,8.4
Grenada,GRD,2003,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,8.1
Grenada,GRD,2002,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,7.7
Grenada,GRD,2001,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,7.4
Grenada,GRD,2000,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,7.1
Grenada,GRD,1999,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,6.7
Grenada,GRD,1998,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,6.4
Grenada,GRD,1997,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,6.1
Grenada,GRD,1996,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,5.8
Grenada,GRD,1995,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,5.6
Grenada,GRD,1994,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,5.3
Grenada,GRD,1993,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,5.1
Grenada,GRD,1992,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,4.8
Grenada,GRD,1991,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,4.6
Grenada,GRD,1990,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,4.4
Grenada,GRD,1989,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,4.2
Grenada,GRD,1988,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,4
Grenada,GRD,1987,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3.8
Grenada,GRD,1986,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3.7
Grenada,GRD,1985,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3.5
Grenada,GRD,1984,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3.3
Grenada,GRD,1983,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3.2
Grenada,GRD,1982,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3
Grenada,GRD,1981,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.9
Grenada,GRD,1980,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.8
Grenada,GRD,1979,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.7
Grenada,GRD,1978,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.5
Grenada,GRD,1977,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.4
Grenada,GRD,1976,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.3
Grenada,GRD,1975,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.2
Grenada,GRD,2020,"Time-related underemployment, female (% of employment)",SL.EMP.UNDR.FE.ZS,4.878
Grenada,GRD,2019,"Time-related underemployment, female (% of employment)",SL.EMP.UNDR.FE.ZS,2.624
Grenada,GRD,2018,"Time-related underemployment, female (% of employment)",SL.EMP.UNDR.FE.ZS,5.868
Grenada,GRD,2020,"Time-related underemployment, male (% of employment)",SL.EMP.UNDR.MA.ZS,4.001
Grenada,GRD,2019,"Time-related underemployment, male (% of employment)",SL.EMP.UNDR.MA.ZS,2.764
Grenada,GRD,2018,"Time-related underemployment, male (% of employment)",SL.EMP.UNDR.MA.ZS,3.085
Grenada,GRD,2020,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,142.757379718093
Grenada,GRD,2019,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,119.120898957534
Grenada,GRD,2018,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,237.003681304234
Grenada,GRD,1998,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,155.122143420016
Grenada,GRD,1996,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,232.177961717538
Grenada,GRD,1994,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,183.322942643392
Grenada,GRD,1991,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,97.0170971262277
Grenada,GRD,2021,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.0169
Grenada,GRD,2020,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.0867
Grenada,GRD,2019,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.135
Grenada,GRD,2018,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.1775
Grenada,GRD,2017,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.2243
Grenada,GRD,2016,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.325
Grenada,GRD,2015,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.5728
Grenada,GRD,2014,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.5879
Grenada,GRD,2013,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.5626
Grenada,GRD,2012,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.597
Grenada,GRD,2011,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.7723
Grenada,GRD,2010,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.4703
Grenada,GRD,2009,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.6498
Grenada,GRD,2008,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.3122
Grenada,GRD,2007,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.3437
Grenada,GRD,2006,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.8979
Grenada,GRD,2005,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.7281
Grenada,GRD,2004,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.778
Grenada,GRD,2003,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.2197
Grenada,GRD,2002,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.9535
Grenada,GRD,2001,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.9221
Grenada,GRD,2000,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.7017
Grenada,GRD,1999,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.9483
Grenada,GRD,1998,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.9715
Grenada,GRD,1997,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.8049
Grenada,GRD,1996,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.661
Grenada,GRD,1995,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.5247
Grenada,GRD,1994,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.2617
Grenada,GRD,1993,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.1054
Grenada,GRD,1992,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.9482
Grenada,GRD,1991,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.8048
Grenada,GRD,1990,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.6614
Grenada,GRD,1989,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.5309
Grenada,GRD,1988,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.4238
Grenada,GRD,1987,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.3167
Grenada,GRD,1986,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.3785
Grenada,GRD,1985,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.2284
Grenada,GRD,1984,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.1205
Grenada,GRD,1983,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.9598
Grenada,GRD,1982,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.8324
Grenada,GRD,1981,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.7562
Grenada,GRD,1980,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.5613
Grenada,GRD,1979,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.4546
Grenada,GRD,1978,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.4118
Grenada,GRD,1977,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.3864
Grenada,GRD,1976,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.0597
Grenada,GRD,1975,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.9551
Grenada,GRD,1974,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.8183
Grenada,GRD,1973,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.6791
Grenada,GRD,1972,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.5486
Grenada,GRD,1971,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.4089
Grenada,GRD,1970,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.3857
Grenada,GRD,1969,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.2504
Grenada,GRD,1968,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.1266
Grenada,GRD,1967,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.7402
Grenada,GRD,1966,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.8349
Grenada,GRD,1965,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.3254
Grenada,GRD,1964,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.6076
Grenada,GRD,1963,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.4159
Grenada,GRD,1962,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.8958
Grenada,GRD,1961,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.6056
Grenada,GRD,1960,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.3077
Grenada,GRD,2021,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.8807
Grenada,GRD,2020,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.0217
Grenada,GRD,2019,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.0657
Grenada,GRD,2018,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.1128
Grenada,GRD,2017,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.165
Grenada,GRD,2016,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.2255
Grenada,GRD,2015,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.4982
Grenada,GRD,2014,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.5629
Grenada,GRD,2013,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.8538
Grenada,GRD,2012,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.8155
Grenada,GRD,2011,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.087
Grenada,GRD,2010,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.9925
Grenada,GRD,2009,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.9481
Grenada,GRD,2008,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.774
Grenada,GRD,2007,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.3477
Grenada,GRD,2006,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.9259
Grenada,GRD,2005,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.8381
Grenada,GRD,2004,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.4818
Grenada,GRD,2003,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.8251
Grenada,GRD,2002,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.01
Grenada,GRD,2001,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.9795
Grenada,GRD,2000,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.7359
Grenada,GRD,1999,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.6866
Grenada,GRD,1998,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.5534
Grenada,GRD,1997,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.4145
Grenada,GRD,1996,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.267
Grenada,GRD,1995,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.1441
Grenada,GRD,1994,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.0157
Grenada,GRD,1993,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.9575
Grenada,GRD,1992,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.8204
Grenada,GRD,1991,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.6481
Grenada,GRD,1990,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.5233
Grenada,GRD,1989,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.4245
Grenada,GRD,1988,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.3242
Grenada,GRD,1987,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.2678
Grenada,GRD,1986,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.1469
Grenada,GRD,1985,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.2061
Grenada,GRD,1984,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.1469
Grenada,GRD,1983,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2272
Grenada,GRD,1982,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.037
Grenada,GRD,1981,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.9898
Grenada,GRD,1980,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.0129
Grenada,GRD,1979,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.0206
Grenada,GRD,1978,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.0074
Grenada,GRD,1977,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.0228
Grenada,GRD,1976,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.5326
Grenada,GRD,1975,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.6447
Grenada,GRD,1974,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.4977
Grenada,GRD,1973,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.3801
Grenada,GRD,1972,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.218
Grenada,GRD,1971,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.1239
Grenada,GRD,1970,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.0508
Grenada,GRD,1969,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.9615
Grenada,GRD,1968,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8865
Grenada,GRD,1967,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4402
Grenada,GRD,1966,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.71
Grenada,GRD,1965,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.7521
Grenada,GRD,1964,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.1862
Grenada,GRD,1963,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.1633
Grenada,GRD,1962,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.6871
Grenada,GRD,1961,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.3701
Grenada,GRD,1960,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.1113
Grenada,GRD,1991,"Age at first marriage, female",SP.DYN.SMAM.FE,31
Grenada,GRD,1981,"Age at first marriage, female",SP.DYN.SMAM.FE,29.4
Grenada,GRD,1970,"Age at first marriage, female",SP.DYN.SMAM.FE,28.2
Grenada,GRD,2015,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,31.7757009345794
Grenada,GRD,2010,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,31.7307692307692
Grenada,GRD,2005,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,32.0388349514563
Grenada,GRD,2000,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,32.0388349514563
Grenada,GRD,1995,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,32.6732673267327
Grenada,GRD,1990,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,32.9896907216495
Grenada,GRD,1985,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,34
