Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tanzania,TZA,2013,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.5517
Tanzania,TZA,2012,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.498
Tanzania,TZA,2011,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2996
Tanzania,TZA,2010,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.1438
Tanzania,TZA,2009,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.013
Tanzania,TZA,2008,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.8785
Tanzania,TZA,2007,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.8172
Tanzania,TZA,2006,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.7122
Tanzania,TZA,2005,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6489
Tanzania,TZA,2004,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.5736
Tanzania,TZA,2003,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.5226
Tanzania,TZA,2002,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3966
Tanzania,TZA,2001,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3809
Tanzania,TZA,2000,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3591
Tanzania,TZA,1999,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3259
Tanzania,TZA,1998,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.2354
Tanzania,TZA,1997,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.2192
Tanzania,TZA,1996,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.2336
Tanzania,TZA,1995,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.2605
Tanzania,TZA,1994,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.2505
Tanzania,TZA,1993,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3117
Tanzania,TZA,1992,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3365
Tanzania,TZA,1991,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.4338
Tanzania,TZA,1990,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.5281
Tanzania,TZA,1989,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.5785
Tanzania,TZA,1988,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6737
Tanzania,TZA,1987,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6473
Tanzania,TZA,1986,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6651
Tanzania,TZA,1985,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6455
Tanzania,TZA,1984,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.634
Tanzania,TZA,1983,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6564
Tanzania,TZA,1982,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6599
Tanzania,TZA,1981,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6288
Tanzania,TZA,1980,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.5971
Tanzania,TZA,1979,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.571
Tanzania,TZA,1978,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.4588
Tanzania,TZA,1977,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3981
Tanzania,TZA,1976,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3036
Tanzania,TZA,1975,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.224
Tanzania,TZA,1974,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1732
Tanzania,TZA,1973,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.168
Tanzania,TZA,1972,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.0841
Tanzania,TZA,1971,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.9956
Tanzania,TZA,1970,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.9123
Tanzania,TZA,1969,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.86
Tanzania,TZA,1968,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.7686
Tanzania,TZA,1967,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.685
Tanzania,TZA,1966,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.641
Tanzania,TZA,1965,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.6009
Tanzania,TZA,1964,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.6035
Tanzania,TZA,1963,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.5486
Tanzania,TZA,1962,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.5313
Tanzania,TZA,1961,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.462
Tanzania,TZA,1960,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.4377
Tanzania,TZA,2016,"Age at first marriage, female",SP.DYN.SMAM.FE,21
Tanzania,TZA,2012,"Age at first marriage, female",SP.DYN.SMAM.FE,22.3
Tanzania,TZA,2010,"Age at first marriage, female",SP.DYN.SMAM.FE,21
Tanzania,TZA,2008,"Age at first marriage, female",SP.DYN.SMAM.FE,20.3
Tanzania,TZA,2005,"Age at first marriage, female",SP.DYN.SMAM.FE,20
Tanzania,TZA,2004,"Age at first marriage, female",SP.DYN.SMAM.FE,20.7
Tanzania,TZA,2002,"Age at first marriage, female",SP.DYN.SMAM.FE,21.1
Tanzania,TZA,1999,"Age at first marriage, female",SP.DYN.SMAM.FE,20.3999999999999
Tanzania,TZA,1996,"Age at first marriage, female",SP.DYN.SMAM.FE,20.5
Tanzania,TZA,1994,"Age at first marriage, female",SP.DYN.SMAM.FE,20.5
Tanzania,TZA,1992,"Age at first marriage, female",SP.DYN.SMAM.FE,20.5
Tanzania,TZA,1988,"Age at first marriage, female",SP.DYN.SMAM.FE,20.5
Tanzania,TZA,1978,"Age at first marriage, female",SP.DYN.SMAM.FE,19.1
Tanzania,TZA,1973,"Age at first marriage, female",SP.DYN.SMAM.FE,18.5
Tanzania,TZA,2015,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,34.1186819911648
Tanzania,TZA,2010,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,35.9029661582248
Tanzania,TZA,2005,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,37.6184834123223
Tanzania,TZA,2000,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,39.0053202433791
Tanzania,TZA,1995,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,39.9966605443313
Tanzania,TZA,1990,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,40.8962486265892
Tanzania,TZA,1985,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,42.0255365887145
Tanzania,TZA,1980,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,43.2302258375254
Tanzania,TZA,2015,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,34.2735843644222
Tanzania,TZA,2010,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,35.9830124071686
Tanzania,TZA,2005,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,37.5386358953225
Tanzania,TZA,2000,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,38.6849298962406
Tanzania,TZA,1995,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,39.4590081816664
Tanzania,TZA,1990,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,40.2213153351122
Tanzania,TZA,1985,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,41.2063521120315
Tanzania,TZA,1980,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,42.2187734132506
Tanzania,TZA,2015,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,15.8612380715611
Tanzania,TZA,2010,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,14.1214924178414
Tanzania,TZA,2005,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,12.5103029054193
Tanzania,TZA,2000,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,11.2724493695071
Tanzania,TZA,1995,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,10.4090833194189
Tanzania,TZA,1990,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,9.58248312666771
Tanzania,TZA,1985,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,8.52134913733925
Tanzania,TZA,1980,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,7.40661457775875
Tanzania,TZA,2015,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,15.7464955728519
Tanzania,TZA,2010,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,13.9925290167652
Tanzania,TZA,2005,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,12.3325777869359
Tanzania,TZA,2000,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,11.0373004908733
Tanzania,TZA,1995,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,10.1352479545834
Tanzania,TZA,1990,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,9.29995291163083
Tanzania,TZA,1985,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,8.24676216191479
Tanzania,TZA,1980,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,7.14438617146527
Tanzania,TZA,2004,"Mortality rate, female child (per 1,000 female children age one)",SH.DYN.CHLD.FE,52
Tanzania,TZA,1999,"Mortality rate, female child (per 1,000 female children age one)",SH.DYN.CHLD.FE,58.3
Tanzania,TZA,1996,"Mortality rate, female child (per 1,000 female children age one)",SH.DYN.CHLD.FE,52.4
Tanzania,TZA,1995,"Mortality rate, female child (per 1,000 female children age one)",SH.DYN.CHLD.FE,52.3
Tanzania,TZA,1992,"Mortality rate, female child (per 1,000 female children age one)",SH.DYN.CHLD.FE,57.1
Tanzania,TZA,2004,"Mortality rate, male child (per 1,000 male children age one)",SH.DYN.CHLD.MA,56.2
Tanzania,TZA,1999,"Mortality rate, male child (per 1,000 male children age one)",SH.DYN.CHLD.MA,61.1
Tanzania,TZA,1996,"Mortality rate, male child (per 1,000 male children age one)",SH.DYN.CHLD.MA,59.3
Tanzania,TZA,1995,"Mortality rate, male child (per 1,000 male children age one)",SH.DYN.CHLD.MA,65.2
Tanzania,TZA,1992,"Mortality rate, male child (per 1,000 male children age one)",SH.DYN.CHLD.MA,63.2
Tanzania,TZA,2016,Demand for family planning satisfied by any methods (% of married women with demand for family planning),SH.FPL.SATI.ZS,63.4
Tanzania,TZA,2010,Demand for family planning satisfied by any methods (% of married women with demand for family planning),SH.FPL.SATI.ZS,60.6
Tanzania,TZA,2005,Demand for family planning satisfied by any methods (% of married women with demand for family planning),SH.FPL.SATI.ZS,52.1
Tanzania,TZA,1999,Demand for family planning satisfied by any methods (% of married women with demand for family planning),SH.FPL.SATI.ZS,53.2
Tanzania,TZA,1996,Demand for family planning satisfied by any methods (% of married women with demand for family planning),SH.FPL.SATI.ZS,41.5
Tanzania,TZA,1992,Demand for family planning satisfied by any methods (% of married women with demand for family planning),SH.FPL.SATI.ZS,27.3
Tanzania,TZA,2017,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Tanzania,TZA,2015,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Tanzania,TZA,2013,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Tanzania,TZA,2011,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Tanzania,TZA,2009,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Tanzania,TZA,2016,"Age at first marriage, male",SP.DYN.SMAM.MA,25.2
Tanzania,TZA,2012,"Age at first marriage, male",SP.DYN.SMAM.MA,25.8
Tanzania,TZA,2010,"Age at first marriage, male",SP.DYN.SMAM.MA,25.1
Tanzania,TZA,2008,"Age at first marriage, male",SP.DYN.SMAM.MA,25.2
Tanzania,TZA,2005,"Age at first marriage, male",SP.DYN.SMAM.MA,25.1
Tanzania,TZA,2004,"Age at first marriage, male",SP.DYN.SMAM.MA,25
Tanzania,TZA,2002,"Age at first marriage, male",SP.DYN.SMAM.MA,25.9
Tanzania,TZA,1999,"Age at first marriage, male",SP.DYN.SMAM.MA,24.7
Tanzania,TZA,1996,"Age at first marriage, male",SP.DYN.SMAM.MA,25.1
Tanzania,TZA,1994,"Age at first marriage, male",SP.DYN.SMAM.MA,25.1
Tanzania,TZA,1992,"Age at first marriage, male",SP.DYN.SMAM.MA,25.1
Tanzania,TZA,1988,"Age at first marriage, male",SP.DYN.SMAM.MA,25.8
Tanzania,TZA,1978,"Age at first marriage, male",SP.DYN.SMAM.MA,24.9
Tanzania,TZA,2022,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,1115862
Tanzania,TZA,2021,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,1094373
Tanzania,TZA,2020,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,1074639
Tanzania,TZA,2019,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,1054605
Tanzania,TZA,2018,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,1034161
Tanzania,TZA,2017,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,1010973.5
Tanzania,TZA,2016,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,984762.5
Tanzania,TZA,2015,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,958110.5
Tanzania,TZA,2014,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,927495
Tanzania,TZA,2013,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,892080.5
Tanzania,TZA,2012,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,869219
Tanzania,TZA,2011,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,859301.5
Tanzania,TZA,2010,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,848078
Tanzania,TZA,2009,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,835904
Tanzania,TZA,2008,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,822353
Tanzania,TZA,2007,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,809430.5
Tanzania,TZA,2006,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,795162
Tanzania,TZA,2005,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,774384.5
Tanzania,TZA,2004,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,750139.5
Tanzania,TZA,2003,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,727633.5
Tanzania,TZA,2002,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,708709
Tanzania,TZA,2001,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,689564
Tanzania,TZA,2000,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,668969
Tanzania,TZA,1999,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,651297
Tanzania,TZA,1998,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,635219.5
Tanzania,TZA,1997,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,621375
Tanzania,TZA,1996,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,608169
Tanzania,TZA,1995,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,589537.5
Tanzania,TZA,1994,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,569171
Tanzania,TZA,1993,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,554071.5
Tanzania,TZA,1992,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,543638.5
Tanzania,TZA,1991,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,533662
Tanzania,TZA,1990,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,523837
Tanzania,TZA,1989,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,514459
Tanzania,TZA,1988,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,503138
Tanzania,TZA,1987,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,491303
Tanzania,TZA,1986,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,481119.5
Tanzania,TZA,1985,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,471612
Tanzania,TZA,1984,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,462466
Tanzania,TZA,1983,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,452292.5
Tanzania,TZA,1982,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,441129.5
Tanzania,TZA,1981,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,430917
Tanzania,TZA,1980,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,421108.5
Tanzania,TZA,1979,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,410894.5
Tanzania,TZA,1978,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,399234
Tanzania,TZA,1977,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,386072.5
Tanzania,TZA,1976,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,373511
Tanzania,TZA,1975,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,361287
Tanzania,TZA,1974,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,348047
Tanzania,TZA,1973,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,334909
Tanzania,TZA,1972,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,322953.5
Tanzania,TZA,1971,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,311219
Tanzania,TZA,1970,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,299528
Tanzania,TZA,1969,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,288506.5
Tanzania,TZA,1968,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,278692
Tanzania,TZA,1967,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,270462.5
Tanzania,TZA,1966,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,262747
Tanzania,TZA,1965,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,255098.5
Tanzania,TZA,1964,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,247706.5
Tanzania,TZA,1963,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,240281
Tanzania,TZA,1962,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,232979
Tanzania,TZA,1961,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,225677
Tanzania,TZA,1960,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,218662
Tanzania,TZA,2022,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1144049
Tanzania,TZA,2021,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1121754
Tanzania,TZA,2020,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1101202
Tanzania,TZA,2019,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1080279.5
Tanzania,TZA,2018,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1059092
Tanzania,TZA,2017,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1035086
Tanzania,TZA,2016,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1007799.5
Tanzania,TZA,2015,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,979772.5
Tanzania,TZA,2014,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,947811
Tanzania,TZA,2013,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,911295
Tanzania,TZA,2012,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,887326.5
Tanzania,TZA,2011,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,876533.5
Tanzania,TZA,2010,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,864197
Tanzania,TZA,2009,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,851115.5
Tanzania,TZA,2008,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,837181.5
Tanzania,TZA,2007,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,823404
Tanzania,TZA,2006,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,808008.5
Tanzania,TZA,2005,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,786334.5
Tanzania,TZA,2004,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,761513.5
Tanzania,TZA,2003,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,739114.5
Tanzania,TZA,2002,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,720896
Tanzania,TZA,2001,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,702185.5
Tanzania,TZA,2000,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,681629.5
Tanzania,TZA,1999,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,663941
Tanzania,TZA,1998,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,647781
Tanzania,TZA,1997,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,633643
Tanzania,TZA,1996,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,620310.5
Tanzania,TZA,1995,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,601923.5
Tanzania,TZA,1994,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,581533.5
Tanzania,TZA,1993,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,566159
Tanzania,TZA,1992,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,555687.5
Tanzania,TZA,1991,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,545869.5
Tanzania,TZA,1990,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,535810.5
Tanzania,TZA,1989,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,525661
Tanzania,TZA,1988,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,514124.5
Tanzania,TZA,1987,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,501861
Tanzania,TZA,1986,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,490838
Tanzania,TZA,1985,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,480506.5
Tanzania,TZA,1984,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,471125.5
Tanzania,TZA,1983,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,461060.5
Tanzania,TZA,1982,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,449581.5
Tanzania,TZA,1981,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,439391
Tanzania,TZA,1980,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,429856.5
Tanzania,TZA,1979,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,419924
Tanzania,TZA,1978,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,408337.5
Tanzania,TZA,1977,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,395194.5
Tanzania,TZA,1976,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,382602
Tanzania,TZA,1975,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,370210.5
Tanzania,TZA,1974,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,356615.5
Tanzania,TZA,1973,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,343098
Tanzania,TZA,1972,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,330802.5
Tanzania,TZA,1971,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,318742.5
Tanzania,TZA,1970,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,306725
Tanzania,TZA,1969,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,295412.5
Tanzania,TZA,1968,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,285307.5
Tanzania,TZA,1967,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,276858.5
Tanzania,TZA,1966,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,268958
Tanzania,TZA,1965,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,261094.5
Tanzania,TZA,1964,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,253486.5
Tanzania,TZA,1963,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,245846.5
Tanzania,TZA,1962,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,238367
Tanzania,TZA,1961,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,230852.5
Tanzania,TZA,1960,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,223658.5
Tanzania,TZA,2022,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1085780.5
Tanzania,TZA,2021,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1065358.5
Tanzania,TZA,2020,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1044485.5
Tanzania,TZA,2019,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1023424.5
Tanzania,TZA,2018,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1001289.5
Tanzania,TZA,2017,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,976240.5
Tanzania,TZA,2016,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,950096.5
Tanzania,TZA,2015,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,918067.5
Tanzania,TZA,2014,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,880787.5
Tanzania,TZA,2013,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,857181
Tanzania,TZA,2012,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,845837
Tanzania,TZA,2011,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,833203
Tanzania,TZA,2010,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,818216
Tanzania,TZA,2009,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,803212.5
Tanzania,TZA,2008,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,790858.5
Tanzania,TZA,2007,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,775916.5
Tanzania,TZA,2006,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,754001
Tanzania,TZA,2005,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,728609.5
Tanzania,TZA,2004,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,704789
