Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Myanmar,MMR,1963,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,78.2100626471319
Myanmar,MMR,1962,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,77.0986934558651
Myanmar,MMR,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,23.494244678886
Myanmar,MMR,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,21.220208753714
Myanmar,MMR,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,20.299108694666
Myanmar,MMR,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,24.6715993904913
Myanmar,MMR,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,21.6446810949072
Myanmar,MMR,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,26.6678823089386
Myanmar,MMR,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,28.1623538928698
Myanmar,MMR,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,44.5178108638091
Myanmar,MMR,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,42.7838695243051
Myanmar,MMR,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,33.6174411817329
Myanmar,MMR,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,24.3583262702265
Myanmar,MMR,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,35.9097187513172
Myanmar,MMR,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,35.1816309091515
Myanmar,MMR,1992,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.297097379381239
Myanmar,MMR,1976,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.962830596843816
Myanmar,MMR,1975,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.02402906237387
Myanmar,MMR,1974,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.08209100686554
Myanmar,MMR,1973,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.50383575812535
Myanmar,MMR,1972,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.79088136615296
Myanmar,MMR,1971,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.1482782233392
Myanmar,MMR,1970,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.19460053369857
Myanmar,MMR,1969,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.740251050651666
Myanmar,MMR,1968,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.69168330848784
Myanmar,MMR,1967,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.364283659527618
Myanmar,MMR,1966,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.38072393260931
Myanmar,MMR,1965,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.196843698545665
Myanmar,MMR,1964,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.30864170236361
Myanmar,MMR,1963,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.533593130183921
Myanmar,MMR,1962,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.548012712308162
Myanmar,MMR,2021,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.5847499356
Myanmar,MMR,2020,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.5906378225
Myanmar,MMR,2019,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.5911120664
Myanmar,MMR,2018,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.5470576027
Myanmar,MMR,2017,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.187358104
Myanmar,MMR,2016,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.6360968785
Myanmar,MMR,2015,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0407455798
Myanmar,MMR,2014,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0130467272
Myanmar,MMR,2013,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.058887723
Myanmar,MMR,2012,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.014295838
Myanmar,MMR,2011,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0260534087
Myanmar,MMR,2010,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0187904215
Myanmar,MMR,2019,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.169115789943619
Myanmar,MMR,2018,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.163841707681985
Myanmar,MMR,2017,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.415240280858313
Myanmar,MMR,2016,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.726091738844769
Myanmar,MMR,2015,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.171681208635567
Myanmar,MMR,2014,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.194250485463234
Myanmar,MMR,2013,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.00134184964871482
Myanmar,MMR,2012,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.32109993463407
Myanmar,MMR,1992,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.0317871563344855
Myanmar,MMR,1990,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.49981467552124
Myanmar,MMR,1986,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.0442253540524807
Myanmar,MMR,1984,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.166978743588869
Myanmar,MMR,1983,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.68760788619644
Myanmar,MMR,1982,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.32399078140567
Myanmar,MMR,1981,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.256401916513809
Myanmar,MMR,1980,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.49114616361046
Myanmar,MMR,1979,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,13.7055141876022
Myanmar,MMR,1978,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.93305265018397
Myanmar,MMR,1977,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.630987768694818
Myanmar,MMR,1976,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.827995482391579
Myanmar,MMR,2022,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,44.9841069495242
Myanmar,MMR,2021,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,39.7797994825192
Myanmar,MMR,2020,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,41.9753857141394
Myanmar,MMR,2019,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,44.0314028797086
Myanmar,MMR,2018,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,43.1284455539293
Myanmar,MMR,2017,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,34.1829303155251
Myanmar,MMR,2016,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,28.7507074809296
Myanmar,MMR,2015,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,18.5831992616364
Myanmar,MMR,2014,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,23.486307163862
Myanmar,MMR,2013,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,19.7837260196545
Myanmar,MMR,2012,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,16.8553774375211
Myanmar,MMR,2011,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,22.805726758881
Myanmar,MMR,2010,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,26.0051213069728
Myanmar,MMR,1992,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,9.42127242496989
Myanmar,MMR,1976,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,2.94196818727092
Myanmar,MMR,1975,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,3.12991481187831
Myanmar,MMR,1974,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,7.21309860628413
Myanmar,MMR,1973,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,9.90038430431826
Myanmar,MMR,1972,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,2.885814306643
Myanmar,MMR,1971,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,2.38513823178932
Myanmar,MMR,1970,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,1.53517873451572
Myanmar,MMR,1969,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,2.03995798156974
Myanmar,MMR,1968,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,1.76062654129355
Myanmar,MMR,1967,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.463044725538695
Myanmar,MMR,1966,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,1.09135744692693
Myanmar,MMR,1965,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.238828430995202
Myanmar,MMR,1964,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.275757363587668
Myanmar,MMR,1963,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.446217721146488
Myanmar,MMR,1962,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.88056898487264
Myanmar,MMR,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.25152223501987
Myanmar,MMR,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.10175654811143
Myanmar,MMR,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.3905243432933
Myanmar,MMR,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.16875976838706
Myanmar,MMR,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.56324179550988
Myanmar,MMR,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.0196903922581
Myanmar,MMR,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.53534311966461
Myanmar,MMR,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.24793834601003
Myanmar,MMR,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.72778717166188
Myanmar,MMR,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.13070721638158
Myanmar,MMR,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.24709767158348
Myanmar,MMR,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.772259417745363
Myanmar,MMR,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.714114529020115
Myanmar,MMR,1992,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.06275326226287
Myanmar,MMR,1976,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.21847751409782
Myanmar,MMR,1975,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.75058619467642
Myanmar,MMR,1974,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.64085659518468
Myanmar,MMR,1973,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.1823246133455
Myanmar,MMR,1972,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.46732875017622
Myanmar,MMR,1971,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.30223555637639
Myanmar,MMR,1970,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.69907210076001
Myanmar,MMR,1969,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.30780943804931
Myanmar,MMR,1968,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.73285165524898
Myanmar,MMR,1967,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.01640523321762
Myanmar,MMR,1966,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.05706039542178
Myanmar,MMR,1965,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.27085838108954
Myanmar,MMR,1964,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.00496660019193
Myanmar,MMR,1963,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.67913461858096
Myanmar,MMR,1962,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.55934160094244
Myanmar,MMR,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.995950125550326
Myanmar,MMR,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.973189297287241
Myanmar,MMR,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.842845526257174
Myanmar,MMR,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.930168132317273
Myanmar,MMR,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.97373718323021
Myanmar,MMR,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.20075066803339
Myanmar,MMR,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.753652428101529
Myanmar,MMR,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.812477279155372
Myanmar,MMR,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.34446045829789
Myanmar,MMR,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.888691863888063
Myanmar,MMR,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.66119862471029
Myanmar,MMR,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.21808594018265
Myanmar,MMR,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.995671783430055
Myanmar,MMR,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.00294846595391
Myanmar,MMR,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.749845914955422
Myanmar,MMR,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.686292785380106
Myanmar,MMR,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.488792675605876
Myanmar,MMR,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.575811668479882
Myanmar,MMR,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.758795302912311
Myanmar,MMR,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.591654557404448
Myanmar,MMR,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.448235841180373
Myanmar,MMR,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.16980000659554
Myanmar,MMR,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.89326809043804
Myanmar,MMR,1997,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.25822574326176
Myanmar,MMR,1996,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.07161874933776
Myanmar,MMR,1995,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.10784160610003
Myanmar,MMR,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.958527429309554
Myanmar,MMR,1993,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.363142894613195
Myanmar,MMR,1992,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.431675083012823
Myanmar,MMR,1991,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.836173433919537
Myanmar,MMR,1990,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.0937527023697
Myanmar,MMR,1989,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.50962178626429
Myanmar,MMR,1988,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.50962178612785
Myanmar,MMR,1987,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.5096217854262
Myanmar,MMR,1986,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.509621785887
Myanmar,MMR,1985,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.50962178631056
Myanmar,MMR,1984,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.50962178630973
Myanmar,MMR,1983,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.50962178598273
Myanmar,MMR,1982,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.50962178584344
Myanmar,MMR,1981,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.50962178592003
Myanmar,MMR,1980,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.14110033298156
Myanmar,MMR,1979,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.02282133144141
Myanmar,MMR,1978,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.15761641698787
Myanmar,MMR,1977,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0740018328930796
Myanmar,MMR,1976,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.57272958561141
Myanmar,MMR,1974,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.00469337158717
Myanmar,MMR,1973,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.501183989700439
Myanmar,MMR,1972,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.59629834433855
Myanmar,MMR,1971,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.69171714554112
Myanmar,MMR,1969,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.35678201086337
Myanmar,MMR,1968,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.456204379562044
Myanmar,MMR,1967,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0783085356303837
Myanmar,MMR,1966,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.757575757575758
Myanmar,MMR,1964,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0447027268663388
Myanmar,MMR,1962,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.159235668789809
Myanmar,MMR,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,17085000000
Myanmar,MMR,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,15154000000
Myanmar,MMR,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,16692000000
Myanmar,MMR,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,17997000000
Myanmar,MMR,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,16614000000
Myanmar,MMR,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,13879000000
Myanmar,MMR,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11831000000
Myanmar,MMR,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11429000000
Myanmar,MMR,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11453000000
Myanmar,MMR,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11233000000
Myanmar,MMR,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8877000000
Myanmar,MMR,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,9238000000
Myanmar,MMR,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8661000000
Myanmar,MMR,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6662000000
Myanmar,MMR,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6882000000
Myanmar,MMR,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6253000000
Myanmar,MMR,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4539000000
Myanmar,MMR,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3776000000
Myanmar,MMR,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2355000000
Myanmar,MMR,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2458000000
Myanmar,MMR,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3015000000
Myanmar,MMR,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2358000000
Myanmar,MMR,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1620000000
Myanmar,MMR,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1125000000
Myanmar,MMR,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1065000000
Myanmar,MMR,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,866000000
Myanmar,MMR,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,746000000
Myanmar,MMR,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,851000000
Myanmar,MMR,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,798000000
Myanmar,MMR,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,586000000
Myanmar,MMR,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,531000000
Myanmar,MMR,1991,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,419000000
Myanmar,MMR,1990,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,325000000
Myanmar,MMR,1989,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,212000000
Myanmar,MMR,1988,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,167000000
Myanmar,MMR,1987,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,221000000
Myanmar,MMR,1986,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,291000000
Myanmar,MMR,1985,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,306000000
Myanmar,MMR,1984,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,304000000
Myanmar,MMR,1983,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,382000000
Myanmar,MMR,1982,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,395000000
Myanmar,MMR,1981,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,466000000
Myanmar,MMR,1980,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,477000000
Myanmar,MMR,1979,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,387000000
Myanmar,MMR,1978,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,245000000
Myanmar,MMR,1977,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,215000000
Myanmar,MMR,1976,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,208000000
Myanmar,MMR,1975,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,173000000
Myanmar,MMR,1974,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,189000000
Myanmar,MMR,1973,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,131000000
Myanmar,MMR,1972,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,120000000
Myanmar,MMR,1971,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,125000000
Myanmar,MMR,1970,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,108000000
Myanmar,MMR,1969,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,132000000
Myanmar,MMR,1968,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,111000000
Myanmar,MMR,1967,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,124000000
Myanmar,MMR,1966,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,194000000
Myanmar,MMR,1965,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,225000000
Myanmar,MMR,1964,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,233000000
Myanmar,MMR,1963,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,270000000
Myanmar,MMR,1962,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,265000000
Myanmar,MMR,1961,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,221000000
Myanmar,MMR,1960,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,224000000
Myanmar,MMR,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,40.2347009282008
Myanmar,MMR,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,39.6482615383743
Myanmar,MMR,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,38.1508707694689
Myanmar,MMR,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,29.4594991322609
Myanmar,MMR,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,25.4594918063052
Myanmar,MMR,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,18.2527229708227
Myanmar,MMR,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,18.0436948157338
