GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,17,17.45202,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,38,38.25614,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,50,50.34495,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,19,18.59423,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,39,39.36770,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,51,51.20002,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,20,19.73644,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,40,40.47531,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,52,52.05508,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,21,20.87865,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,42,41.57997,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,53,52.91015,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,22,22.32508,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,43,43.17284,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,54,54.35816,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,24,23.80306,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,45,44.78865,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,56,55.82502,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,25,25.31261,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,46,46.42625,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,57,57.31074,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,27,26.85372,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,48,48.08581,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,59,58.81532,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,28,28.42639,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,50,49.76747,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,60,60.33876,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,30,30.03061,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,51,51.47074,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,62,61.88106,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,32,31.66640,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,53,53.17831,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,63,63.44222,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,33,33.33374,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,55,54.89681,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,65,65.02224,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,35,35.03265,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,57,56.63695,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,67,66.62112,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,37,36.76311,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,58,58.39891,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,68,68.23886,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,39,38.52514,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,60,60.18194,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,70,69.87546,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,40,40.31872,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,62,61.98779,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,72,71.53091,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,42,42.14386,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,64,63.81631,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,73,73.20523,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,44,44.00056,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,66,65.66706,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,75,74.89841,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,46,45.88882,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,68,67.53989,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,77,76.61045,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,47,47.26773,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,69,68.61256,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,77,77.40303,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,22,21.89414,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,27,26.67097,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,29,29.08492,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,22,21.89414,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,27,26.70290,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,29,29.08492,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,22,21.89414,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,27,26.73461,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,29,29.08492,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,22,21.89414,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,27,26.76222,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,29,29.08492,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,22,21.89414,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,27,26.78725,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,29,29.08492,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,22,21.89414,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,27,26.81213,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,29,29.08492,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,22,21.89414,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,27,26.83694,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,29,29.08492,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,22,21.89414,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,27,26.86153,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,29,29.08492,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,22,21.89414,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,27,26.88634,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,29,29.08492,,,,,
