ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Beni,2379935,Married women currently using condom,1.8,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_MCN,32633100,I,390012,1390012,Region,..Beni,0,,0,1,FPCUSMWMCN,BODHS2008390012,2008,DHS,362,721,,,1
BOL,Pando,4446427,Married women currently using condom,4.5,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_MCN,32633100,I,390013,1390013,Region,..Pando,0,,0,1,FPCUSMWMCN,BODHS2008390013,2008,DHS,68,496,,,1
BOL,Altiplano,3845120,Married women currently using lactational amenorrhea,0.9,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_LAM,32633120,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWLAM,BODHS2008390001,2008,DHS,4527,3848,,,2
BOL,La Paz,1326562,Married women currently using lactational amenorrhea,0.9,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_LAM,32633120,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSMWLAM,BODHS2008390002,2008,DHS,2964,1906,,,1
BOL,Oruro,2379938,Married women currently using lactational amenorrhea,0.8,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_LAM,32633120,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSMWLAM,BODHS2008390003,2008,DHS,530,861,,,1
BOL,Potosí,4679743,Married women currently using lactational amenorrhea,1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_LAM,32633120,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSMWLAM,BODHS2008390004,2008,DHS,1033,1081,,,1
BOL,Valle,942010,Married women currently using lactational amenorrhea,0.8,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_LAM,32633120,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWLAM,BODHS2008390005,2008,DHS,2881,3215,,,2
BOL,Chuquisaca,4519934,Married women currently using lactational amenorrhea,0.5,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_LAM,32633120,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSMWLAM,BODHS2008390006,2008,DHS,574,882,,,1
BOL,Cochabamba,5274317,Married women currently using lactational amenorrhea,0.9,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_LAM,32633120,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSMWLAM,BODHS2008390007,2008,DHS,1829,1345,,,1
BOL,Tarija,6168131,Married women currently using lactational amenorrhea,0.9,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_LAM,32633120,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSMWLAM,BODHS2008390008,2008,DHS,478,988,,,1
BOL,Llano,6742753,Married women currently using lactational amenorrhea,0.7,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_LAM,32633120,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWLAM,BODHS2008390009,2008,DHS,2754,3125,,,2
BOL,Santa Cruz,5619399,Married women currently using lactational amenorrhea,0.7,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_LAM,32633120,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSMWLAM,BODHS2008390010,2008,DHS,2323,1908,,,1
BOL,Beni/Pando,6905017,Married women currently using lactational amenorrhea,0.7,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_LAM,32633120,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSMWLAM,BODHS2008390011,2008,DHS,430,1217,,,
BOL,Beni,2379936,Married women currently using lactational amenorrhea,0.6,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_LAM,32633120,I,390012,1390012,Region,..Beni,0,,0,1,FPCUSMWLAM,BODHS2008390012,2008,DHS,362,721,,,1
BOL,Pando,4446428,Married women currently using lactational amenorrhea,0.9,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_LAM,32633120,I,390013,1390013,Region,..Pando,0,,0,1,FPCUSMWLAM,BODHS2008390013,2008,DHS,68,496,,,1
BOL,Altiplano,3845104,Married women currently using foam or jelly,0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FOM,32633140,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWFOM,BODHS2008390001,2008,DHS,4527,3848,,,2
BOL,La Paz,1326552,Married women currently using foam or jelly,0.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FOM,32633140,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSMWFOM,BODHS2008390002,2008,DHS,2964,1906,,,1
BOL,Oruro,2379910,Married women currently using foam or jelly,0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FOM,32633140,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSMWFOM,BODHS2008390003,2008,DHS,530,861,,,1
BOL,Potosí,4679740,Married women currently using foam or jelly,0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FOM,32633140,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSMWFOM,BODHS2008390004,2008,DHS,1033,1081,,,1
BOL,Valle,942005,Married women currently using foam or jelly,0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FOM,32633140,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWFOM,BODHS2008390005,2008,DHS,2881,3215,,,2
BOL,Chuquisaca,4519930,Married women currently using foam or jelly,0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FOM,32633140,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSMWFOM,BODHS2008390006,2008,DHS,574,882,,,1
BOL,Cochabamba,5274306,Married women currently using foam or jelly,0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FOM,32633140,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSMWFOM,BODHS2008390007,2008,DHS,1829,1345,,,1
BOL,Tarija,6168120,Married women currently using foam or jelly,0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FOM,32633140,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSMWFOM,BODHS2008390008,2008,DHS,478,988,,,1
BOL,Llano,6765547,Married women currently using foam or jelly,0.2,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FOM,32633140,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWFOM,BODHS2008390009,2008,DHS,2754,3125,,,2
BOL,Santa Cruz,5619388,Married women currently using foam or jelly,0.3,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FOM,32633140,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSMWFOM,BODHS2008390010,2008,DHS,2323,1908,,,1
BOL,Beni/Pando,6905013,Married women currently using foam or jelly,0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FOM,32633140,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSMWFOM,BODHS2008390011,2008,DHS,430,1217,,,
BOL,Beni,2379921,Married women currently using foam or jelly,0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FOM,32633140,I,390012,1390012,Region,..Beni,0,,0,1,FPCUSMWFOM,BODHS2008390012,2008,DHS,362,721,,,1
BOL,Pando,4446424,Married women currently using foam or jelly,0.3,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FOM,32633140,I,390013,1390013,Region,..Pando,0,,0,1,FPCUSMWFOM,BODHS2008390013,2008,DHS,68,496,,,1
BOL,Altiplano,4730916,Current use of any modern method of contraception (sexually active unmarried women),40.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MOD,32663020,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWMOD,BODHS2008390001,2008,DHS,212,195,,,2
BOL,La Paz,4380486,Current use of any modern method of contraception (sexually active unmarried women),46.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MOD,32663020,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSUWMOD,BODHS2008390002,2008,DHS,151,102,,,1
BOL,Oruro,5954533,Current use of any modern method of contraception (sexually active unmarried women),35.7,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MOD,32663020,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSUWMOD,BODHS2008390003,2008,DHS,22,42,,,1
BOL,Potosí,4102460,Current use of any modern method of contraception (sexually active unmarried women),19.4,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MOD,32663020,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSUWMOD,BODHS2008390004,2008,DHS,39,51,,,1
BOL,Valle,3318255,Current use of any modern method of contraception (sexually active unmarried women),51.4,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MOD,32663020,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWMOD,BODHS2008390005,2008,DHS,199,247,,,2
BOL,Chuquisaca,6727366,Current use of any modern method of contraception (sexually active unmarried women),46.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MOD,32663020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSUWMOD,BODHS2008390006,2008,DHS,30,60,,,1
BOL,Cochabamba,5302822,Current use of any modern method of contraception (sexually active unmarried women),49,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MOD,32663020,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSUWMOD,BODHS2008390007,2008,DHS,119,85,,,1
BOL,Tarija,1466792,Current use of any modern method of contraception (sexually active unmarried women),60.4,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MOD,32663020,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSUWMOD,BODHS2008390008,2008,DHS,50,102,,,1
BOL,Llano,5039086,Current use of any modern method of contraception (sexually active unmarried women),53.2,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MOD,32663020,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWMOD,BODHS2008390009,2008,DHS,207,221,,,2
BOL,Santa Cruz,5512361,Current use of any modern method of contraception (sexually active unmarried women),55.3,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MOD,32663020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSUWMOD,BODHS2008390010,2008,DHS,173,119,,,1
BOL,Beni/Pando,4103301,Current use of any modern method of contraception (sexually active unmarried women),42.2,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MOD,32663020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSUWMOD,BODHS2008390011,2008,DHS,34,102,,,
BOL,Beni,4603942,Current use of any modern method of contraception (sexually active unmarried women),42.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MOD,32663020,I,390012,1390012,Region,..Beni,0,,0,1,FPCUSUWMOD,BODHS2008390012,2008,DHS,28,48,,,1
BOL,Pando,6436476,Current use of any modern method of contraception (sexually active unmarried women),42.6,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MOD,32663020,I,390013,1390013,Region,..Pando,0,,0,1,FPCUSUWMOD,BODHS2008390013,2008,DHS,6,54,,,1
BOL,Altiplano,4730914,Current use of female sterilization (sexually active unmarried women),0.6,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FST,32663030,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWFST,BODHS2008390001,2008,DHS,212,195,,,2
BOL,La Paz,4380475,Current use of female sterilization (sexually active unmarried women),0.9,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FST,32663030,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSUWFST,BODHS2008390002,2008,DHS,151,102,,,1
BOL,Oruro,5954523,Current use of female sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FST,32663030,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSUWFST,BODHS2008390003,2008,DHS,22,42,,,1
BOL,Potosí,4102454,Current use of female sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FST,32663030,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSUWFST,BODHS2008390004,2008,DHS,39,51,,,1
BOL,Valle,3318245,Current use of female sterilization (sexually active unmarried women),0.3,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FST,32663030,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWFST,BODHS2008390005,2008,DHS,199,247,,,2
BOL,Chuquisaca,6727361,Current use of female sterilization (sexually active unmarried women),2.2,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FST,32663030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSUWFST,BODHS2008390006,2008,DHS,30,60,,,1
BOL,Cochabamba,5302805,Current use of female sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FST,32663030,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSUWFST,BODHS2008390007,2008,DHS,119,85,,,1
BOL,Tarija,1466769,Current use of female sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FST,32663030,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSUWFST,BODHS2008390008,2008,DHS,50,102,,,1
BOL,Llano,5039072,Current use of female sterilization (sexually active unmarried women),1.4,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FST,32663030,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWFST,BODHS2008390009,2008,DHS,207,221,,,2
BOL,Santa Cruz,5512343,Current use of female sterilization (sexually active unmarried women),0.8,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FST,32663030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSUWFST,BODHS2008390010,2008,DHS,173,119,,,1
BOL,Beni/Pando,4103287,Current use of female sterilization (sexually active unmarried women),4.4,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FST,32663030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSUWFST,BODHS2008390011,2008,DHS,34,102,,,
BOL,Beni,4603932,Current use of female sterilization (sexually active unmarried women),1.3,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FST,32663030,I,390012,1390012,Region,..Beni,0,,0,1,FPCUSUWFST,BODHS2008390012,2008,DHS,28,48,,,1
BOL,Pando,6436492,Current use of female sterilization (sexually active unmarried women),18,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FST,32663030,I,390013,1390013,Region,..Pando,0,,0,1,FPCUSUWFST,BODHS2008390013,2008,DHS,6,54,,,1
BOL,Altiplano,4730925,Current use of male sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MST,32663040,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWMST,BODHS2008390001,2008,DHS,212,195,,,2
BOL,La Paz,4380487,Current use of male sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MST,32663040,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSUWMST,BODHS2008390002,2008,DHS,151,102,,,1
BOL,Oruro,5954534,Current use of male sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MST,32663040,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSUWMST,BODHS2008390003,2008,DHS,22,42,,,1
BOL,Potosí,4102461,Current use of male sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MST,32663040,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSUWMST,BODHS2008390004,2008,DHS,39,51,,,1
BOL,Valle,3318256,Current use of male sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MST,32663040,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWMST,BODHS2008390005,2008,DHS,199,247,,,2
BOL,Chuquisaca,6727367,Current use of male sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MST,32663040,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSUWMST,BODHS2008390006,2008,DHS,30,60,,,1
BOL,Cochabamba,5302823,Current use of male sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MST,32663040,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSUWMST,BODHS2008390007,2008,DHS,119,85,,,1
BOL,Tarija,1466850,Current use of male sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MST,32663040,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSUWMST,BODHS2008390008,2008,DHS,50,102,,,1
BOL,Llano,5039087,Current use of male sterilization (sexually active unmarried women),0.4,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MST,32663040,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWMST,BODHS2008390009,2008,DHS,207,221,,,2
BOL,Santa Cruz,5512362,Current use of male sterilization (sexually active unmarried women),0.4,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MST,32663040,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSUWMST,BODHS2008390010,2008,DHS,173,119,,,1
BOL,Beni/Pando,4103302,Current use of male sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MST,32663040,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSUWMST,BODHS2008390011,2008,DHS,34,102,,,
BOL,Beni,4603954,Current use of male sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MST,32663040,I,390012,1390012,Region,..Beni,0,,0,1,FPCUSUWMST,BODHS2008390012,2008,DHS,28,48,,,1
BOL,Pando,6436477,Current use of male sterilization (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MST,32663040,I,390013,1390013,Region,..Pando,0,,0,1,FPCUSUWMST,BODHS2008390013,2008,DHS,6,54,,,1
BOL,Altiplano,4730917,Current use of pill (sexually active unmarried women),3.7,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_PIL,32663050,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWPIL,BODHS2008390001,2008,DHS,212,195,,,2
BOL,La Paz,4380476,Current use of pill (sexually active unmarried women),4.5,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_PIL,32663050,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSUWPIL,BODHS2008390002,2008,DHS,151,102,,,1
BOL,Oruro,5954524,Current use of pill (sexually active unmarried women),5,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_PIL,32663050,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSUWPIL,BODHS2008390003,2008,DHS,22,42,,,1
BOL,Potosí,4102455,Current use of pill (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_PIL,32663050,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSUWPIL,BODHS2008390004,2008,DHS,39,51,,,1
BOL,Valle,3318246,Current use of pill (sexually active unmarried women),9.3,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_PIL,32663050,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWPIL,BODHS2008390005,2008,DHS,199,247,,,2
BOL,Chuquisaca,6727362,Current use of pill (sexually active unmarried women),5.3,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_PIL,32663050,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSUWPIL,BODHS2008390006,2008,DHS,30,60,,,1
BOL,Cochabamba,5302806,Current use of pill (sexually active unmarried women),12,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_PIL,32663050,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSUWPIL,BODHS2008390007,2008,DHS,119,85,,,1
BOL,Tarija,1466770,Current use of pill (sexually active unmarried women),5.4,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_PIL,32663050,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSUWPIL,BODHS2008390008,2008,DHS,50,102,,,1
BOL,Llano,5039073,Current use of pill (sexually active unmarried women),8.2,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_PIL,32663050,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWPIL,BODHS2008390009,2008,DHS,207,221,,,2
BOL,Santa Cruz,5512344,Current use of pill (sexually active unmarried women),9.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_PIL,32663050,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSUWPIL,BODHS2008390010,2008,DHS,173,119,,,1
BOL,Beni/Pando,4103288,Current use of pill (sexually active unmarried women),3.5,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_PIL,32663050,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSUWPIL,BODHS2008390011,2008,DHS,34,102,,,
BOL,Beni,4603933,Current use of pill (sexually active unmarried women),4.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_PIL,32663050,I,390012,1390012,Region,..Beni,0,,0,1,FPCUSUWPIL,BODHS2008390012,2008,DHS,28,48,,,1
BOL,Pando,6436578,Current use of pill (sexually active unmarried women),0.8,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_PIL,32663050,I,390013,1390013,Region,..Pando,0,,0,1,FPCUSUWPIL,BODHS2008390013,2008,DHS,6,54,,,1
BOL,Altiplano,4730921,Current use of IUD (sexually active unmarried women),4.8,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_IUD,32663060,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWIUD,BODHS2008390001,2008,DHS,212,195,,,2
BOL,La Paz,4380480,Current use of IUD (sexually active unmarried women),6,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_IUD,32663060,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSUWIUD,BODHS2008390002,2008,DHS,151,102,,,1
BOL,Oruro,5954530,Current use of IUD (sexually active unmarried women),5,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_IUD,32663060,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSUWIUD,BODHS2008390003,2008,DHS,22,42,,,1
BOL,Potosí,4102451,Current use of IUD (sexually active unmarried women),0,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_IUD,32663060,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSUWIUD,BODHS2008390004,2008,DHS,39,51,,,1
BOL,Valle,3318252,Current use of IUD (sexually active unmarried women),8.9,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_IUD,32663060,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWIUD,BODHS2008390005,2008,DHS,199,247,,,2
BOL,Chuquisaca,6727358,Current use of IUD (sexually active unmarried women),8.8,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_IUD,32663060,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSUWIUD,BODHS2008390006,2008,DHS,30,60,,,1
BOL,Cochabamba,5302803,Current use of IUD (sexually active unmarried women),8,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_IUD,32663060,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSUWIUD,BODHS2008390007,2008,DHS,119,85,,,1
BOL,Tarija,1466766,Current use of IUD (sexually active unmarried women),10.8,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_IUD,32663060,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSUWIUD,BODHS2008390008,2008,DHS,50,102,,,1
BOL,Llano,5039070,Current use of IUD (sexually active unmarried women),9,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_IUD,32663060,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWIUD,BODHS2008390009,2008,DHS,207,221,,,2
BOL,Santa Cruz,5512350,Current use of IUD (sexually active unmarried women),9.3,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_IUD,32663060,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSUWIUD,BODHS2008390010,2008,DHS,173,119,,,1
BOL,Beni/Pando,4103284,Current use of IUD (sexually active unmarried women),7.6,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_IUD,32663060,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSUWIUD,BODHS2008390011,2008,DHS,34,102,,,
BOL,Beni,4603939,Current use of IUD (sexually active unmarried women),9.2,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_IUD,32663060,I,390012,1390012,Region,..Beni,0,,0,1,FPCUSUWIUD,BODHS2008390012,2008,DHS,28,48,,,1
BOL,Pando,6436489,Current use of IUD (sexually active unmarried women),0.8,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_IUD,32663060,I,390013,1390013,Region,..Pando,0,,0,1,FPCUSUWIUD,BODHS2008390013,2008,DHS,6,54,,,1
BOL,Altiplano,4730922,Current use of injections (sexually active unmarried women),4.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_INJ,32663070,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWINJ,BODHS2008390001,2008,DHS,212,195,,,2
BOL,La Paz,4380481,Current use of injections (sexually active unmarried women),4.6,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_INJ,32663070,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSUWINJ,BODHS2008390002,2008,DHS,151,102,,,1
BOL,Oruro,5954531,Current use of injections (sexually active unmarried women),3.5,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_INJ,32663070,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSUWINJ,BODHS2008390003,2008,DHS,22,42,,,1
BOL,Potosí,4102452,Current use of injections (sexually active unmarried women),2.9,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_INJ,32663070,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSUWINJ,BODHS2008390004,2008,DHS,39,51,,,1
BOL,Valle,3318253,Current use of injections (sexually active unmarried women),6.6,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_INJ,32663070,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWINJ,BODHS2008390005,2008,DHS,199,247,,,2
BOL,Chuquisaca,6727359,Current use of injections (sexually active unmarried women),8,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_INJ,32663070,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSUWINJ,BODHS2008390006,2008,DHS,30,60,,,1
BOL,Cochabamba,5302804,Current use of injections (sexually active unmarried women),3.8,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_INJ,32663070,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSUWINJ,BODHS2008390007,2008,DHS,119,85,,,1
BOL,Tarija,1466767,Current use of injections (sexually active unmarried women),12.5,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_INJ,32663070,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSUWINJ,BODHS2008390008,2008,DHS,50,102,,,1
BOL,Llano,5039071,Current use of injections (sexually active unmarried women),13.7,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_INJ,32663070,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWINJ,BODHS2008390009,2008,DHS,207,221,,,2
