Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Uzbekistan,UZB,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Uzbekistan,UZB,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,472130.000591278
Uzbekistan,UZB,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,376063.048839569
Uzbekistan,UZB,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,476669.996976852
Uzbekistan,UZB,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,282089.561223984
Uzbekistan,UZB,2021,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,869455.873966217
Uzbekistan,UZB,2020,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,433507.263660431
Uzbekistan,UZB,2019,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,364271.134138107
Uzbekistan,UZB,2018,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,831011.474132538
Uzbekistan,UZB,2017,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,1471401.21459961
Uzbekistan,UZB,2016,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,1505296.9455719
Uzbekistan,UZB,2015,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,563937.902450562
Uzbekistan,UZB,2014,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,740000.009536743
Uzbekistan,UZB,2013,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,419999.986886978
Uzbekistan,UZB,2012,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,870000.004768372
Uzbekistan,UZB,2011,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,579999.983310699
Uzbekistan,UZB,2010,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,389999.985694885
Uzbekistan,UZB,2009,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,140000.000596046
Uzbekistan,UZB,2008,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,230000.004172325
Uzbekistan,UZB,2007,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,490000.009536743
Uzbekistan,UZB,2006,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,660000.026226044
Uzbekistan,UZB,2021,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,25370000.8392334
Uzbekistan,UZB,2020,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,11112762.4511719
Uzbekistan,UZB,2019,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,12204630.8517456
Uzbekistan,UZB,2018,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5408180.23681641
Uzbekistan,UZB,2017,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4638240.81420898
Uzbekistan,UZB,2016,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1433560.84823608
Uzbekistan,UZB,2015,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2667999.98283386
Uzbekistan,UZB,2014,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1080000.04291534
Uzbekistan,UZB,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,833999.991416931
Uzbekistan,UZB,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,878267.168998718
Uzbekistan,UZB,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1006569.98157501
Uzbekistan,UZB,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,701034.188270569
Uzbekistan,UZB,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,10999.9999403954
Uzbekistan,UZB,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,452650.010585785
Uzbekistan,UZB,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,191839.993000031
Uzbekistan,UZB,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,281509.99546051
Uzbekistan,UZB,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,8657.43029862642
Uzbekistan,UZB,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,4766.50008931756
Uzbekistan,UZB,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,57199.9996900558
Uzbekistan,UZB,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,162861.406803131
Uzbekistan,UZB,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,369289.994239807
Uzbekistan,UZB,2014,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,464997.261762619
Uzbekistan,UZB,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,505572.557449341
Uzbekistan,UZB,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,471902.191638947
Uzbekistan,UZB,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,529999.971389771
Uzbekistan,UZB,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,379999.995231628
Uzbekistan,UZB,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,270000.010728836
Uzbekistan,UZB,2008,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,259999.990463257
Uzbekistan,UZB,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,379999.995231628
Uzbekistan,UZB,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,180000.007152557
Uzbekistan,UZB,2005,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,140000.000596046
Uzbekistan,UZB,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3667000.05531311
Uzbekistan,UZB,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3385999.91798401
Uzbekistan,UZB,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3934999.94277954
Uzbekistan,UZB,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3260744.57168579
Uzbekistan,UZB,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4289000.03433228
Uzbekistan,UZB,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3547073.12583923
Uzbekistan,UZB,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4861314.29672241
Uzbekistan,UZB,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3879764.08004761
Uzbekistan,UZB,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3182111.50169373
Uzbekistan,UZB,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3200891.73316956
Uzbekistan,UZB,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4019999.98092651
Uzbekistan,UZB,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3759999.99046326
Uzbekistan,UZB,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3460000.03814697
Uzbekistan,UZB,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2970000.02861023
Uzbekistan,UZB,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2769999.98092651
Uzbekistan,UZB,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2509999.99046326
Uzbekistan,UZB,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2269999.98092651
Uzbekistan,UZB,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1929999.94754791
Uzbekistan,UZB,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1840000.0333786
Uzbekistan,UZB,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1850000.02384186
Uzbekistan,UZB,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1590000.0333786
Uzbekistan,UZB,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1460000.03814697
Uzbekistan,UZB,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1220000.02861023
Uzbekistan,UZB,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1799999.95231628
Uzbekistan,UZB,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1320000.05245209
Uzbekistan,UZB,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3400000.09536743
Uzbekistan,UZB,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2269999.98092651
Uzbekistan,UZB,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1559999.94277954
Uzbekistan,UZB,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,39999.9991059303
Uzbekistan,UZB,2010,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,39999.9991059303
Uzbekistan,UZB,2009,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,50000.0007450581
Uzbekistan,UZB,2008,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,59999.9986588955
Uzbekistan,UZB,2007,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,70000.0002980232
Uzbekistan,UZB,2006,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,319999.992847443
Uzbekistan,UZB,2005,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,810000.002384186
Uzbekistan,UZB,2004,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1070000.05245209
Uzbekistan,UZB,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,790000.021457672
Uzbekistan,UZB,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,870000.004768372
Uzbekistan,UZB,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,790000.021457672
Uzbekistan,UZB,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,939999.997615814
Uzbekistan,UZB,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,300000.011920929
Uzbekistan,UZB,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,280000.001192093
Uzbekistan,UZB,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,289999.99165535
Uzbekistan,UZB,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1149999.97615814
Uzbekistan,UZB,2021,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1348966.83692932
Uzbekistan,UZB,2020,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1035926.10359192
Uzbekistan,UZB,2019,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1163800.00114441
Uzbekistan,UZB,2018,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1047887.80212402
Uzbekistan,UZB,2017,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2147969.96116638
Uzbekistan,UZB,2016,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2119195.22285461
Uzbekistan,UZB,2015,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3344576.35879517
Uzbekistan,UZB,2014,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4171052.4559021
Uzbekistan,UZB,2013,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5636972.90420532
Uzbekistan,UZB,2012,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5312389.85061646
Uzbekistan,UZB,2011,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5739999.77111816
Uzbekistan,UZB,2010,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6889999.8664856
Uzbekistan,UZB,2009,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6570000.17166138
Uzbekistan,UZB,2008,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4349999.90463257
Uzbekistan,UZB,2007,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3980000.01907349
Uzbekistan,UZB,2006,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3859999.89509583
Uzbekistan,UZB,2005,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3049999.95231628
Uzbekistan,UZB,2004,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2319999.9332428
Uzbekistan,UZB,2003,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1440000.05722046
Uzbekistan,UZB,2002,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1240000.00953674
Uzbekistan,UZB,2001,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1179999.94754791
Uzbekistan,UZB,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1279999.97138977
Uzbekistan,UZB,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1460000.03814697
Uzbekistan,UZB,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1629999.99523163
Uzbekistan,UZB,1997,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2349999.90463257
Uzbekistan,UZB,1996,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2559999.94277954
Uzbekistan,UZB,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1950000.04768372
Uzbekistan,UZB,1994,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,810000.002384186
Uzbekistan,UZB,1993,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,409999.996423721
Uzbekistan,UZB,2021,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1729541.65935516
Uzbekistan,UZB,2020,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1455520.03383636
Uzbekistan,UZB,2019,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1381613.85059357
Uzbekistan,UZB,2018,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,820729.970932007
Uzbekistan,UZB,2017,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,655283.629894257
Uzbekistan,UZB,2016,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,713178.098201752
Uzbekistan,UZB,2015,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1049424.29065704
Uzbekistan,UZB,2014,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1235498.30913544
Uzbekistan,UZB,2013,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1365713.95397186
Uzbekistan,UZB,2012,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1162224.05433655
Uzbekistan,UZB,2011,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1059999.94277954
Uzbekistan,UZB,2010,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1090000.0333786
Uzbekistan,UZB,2009,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,959999.978542328
Uzbekistan,UZB,2008,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1159999.9666214
Uzbekistan,UZB,2007,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,870000.004768372
Uzbekistan,UZB,2006,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,959999.978542328
Uzbekistan,UZB,2005,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,870000.004768372
Uzbekistan,UZB,2004,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,680000.007152557
Uzbekistan,UZB,2003,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,600000.023841858
Uzbekistan,UZB,2002,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,569999.992847443
Uzbekistan,UZB,2001,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,720000.028610229
Uzbekistan,UZB,2000,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,550000.011920929
Uzbekistan,UZB,1999,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,899999.976158142
Uzbekistan,UZB,1998,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1509999.99046326
Uzbekistan,UZB,1997,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,389999.985694885
Uzbekistan,UZB,1996,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,629999.995231628
Uzbekistan,UZB,1995,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,109999.999403954
Uzbekistan,UZB,1994,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1009999.99046326
Uzbekistan,UZB,1993,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,600000.023841858
Uzbekistan,UZB,2021,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,1709810.01853943
Uzbekistan,UZB,2020,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,1539559.9603653
Uzbekistan,UZB,2008,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,370000.004768372
Uzbekistan,UZB,2007,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1159999.9666214
Uzbekistan,UZB,2006,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1419999.95708466
Uzbekistan,UZB,2005,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1370000.00476837
Uzbekistan,UZB,2004,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,810000.002384186
Uzbekistan,UZB,2003,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,740000.009536743
Uzbekistan,UZB,2002,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,349999.994039536
Uzbekistan,UZB,2001,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,519999.980926514
Uzbekistan,UZB,2000,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,730000.019073486
Uzbekistan,UZB,1999,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,370000.004768372
Uzbekistan,UZB,1998,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,250000
Uzbekistan,UZB,1997,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,270000.010728836
Uzbekistan,UZB,1996,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,189999.997615814
Uzbekistan,UZB,1995,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,479999.989271164
Uzbekistan,UZB,1994,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,70000.0002980232
Uzbekistan,UZB,1993,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,39999.9991059303
Uzbekistan,UZB,1992,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Uzbekistan,UZB,2021,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,1267500.04291534
Uzbekistan,UZB,2020,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,871060.848236084
Uzbekistan,UZB,2019,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,647962.927818298
Uzbekistan,UZB,2018,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,1121682.76309967
Uzbekistan,UZB,2017,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,1071284.17491913
Uzbekistan,UZB,2016,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,782355.546951294
Uzbekistan,UZB,2015,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,557885.408401489
Uzbekistan,UZB,2014,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,460932.701826096
Uzbekistan,UZB,2013,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,219654.962420464
Uzbekistan,UZB,2012,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,32061.5693926811
Uzbekistan,UZB,2011,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,589999.973773956
Uzbekistan,UZB,2021,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,1140469970.70313
Uzbekistan,UZB,2020,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,1464550048.82813
Uzbekistan,UZB,2019,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,1152729980.46875
Uzbekistan,UZB,2018,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,1058079956.05469
Uzbekistan,UZB,2017,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,639140014.648438
Uzbekistan,UZB,2016,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,511049987.792969
Uzbekistan,UZB,2015,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,451000000
Uzbekistan,UZB,2014,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,324670013.427734
Uzbekistan,UZB,2013,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,295160003.662109
Uzbekistan,UZB,2012,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,255910003.662109
Uzbekistan,UZB,2011,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,143779998.779297
Uzbekistan,UZB,2010,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,198139999.389648
Uzbekistan,UZB,2009,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,171210006.713867
Uzbekistan,UZB,2008,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,179440002.441406
Uzbekistan,UZB,2007,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,167679992.675781
Uzbekistan,UZB,2006,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,149610000.610352
Uzbekistan,UZB,2005,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,169070007.324219
Uzbekistan,UZB,2004,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,243149993.896484
Uzbekistan,UZB,2003,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,192100006.103516
Uzbekistan,UZB,2002,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,183419998.168945
Uzbekistan,UZB,2001,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,149630004.882813
Uzbekistan,UZB,2000,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,185240005.493164
Uzbekistan,UZB,1999,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,156250000
Uzbekistan,UZB,1998,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,158039993.286133
Uzbekistan,UZB,1997,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,139880004.882813
Uzbekistan,UZB,1996,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,87690002.4414063
Uzbekistan,UZB,1995,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,83720001.2207031
Uzbekistan,UZB,1994,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,28250000
Uzbekistan,UZB,1993,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,7980000.01907349
Uzbekistan,UZB,1992,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,1509999.99046326
Uzbekistan,UZB,2021,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1109339965.82031
Uzbekistan,UZB,2020,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1464550048.82813
Uzbekistan,UZB,2019,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1185239990.23438
Uzbekistan,UZB,2018,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1070160034.17969
Uzbekistan,UZB,2017,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,670659973.144531
Uzbekistan,UZB,2016,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,538880004.882813
Uzbekistan,UZB,2015,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,489320007.324219
Uzbekistan,UZB,2014,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,314230010.986328
Uzbekistan,UZB,2013,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,285429992.675781
Uzbekistan,UZB,2012,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,251960006.713867
Uzbekistan,UZB,2011,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,137429992.675781
Uzbekistan,UZB,2010,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,197559997.558594
Uzbekistan,UZB,2009,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,169240005.493164
Uzbekistan,UZB,2008,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,176309997.558594
Uzbekistan,UZB,2007,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,177360000.610352
Uzbekistan,UZB,2006,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,172500000
Uzbekistan,UZB,2005,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,192600006.103516
Uzbekistan,UZB,2004,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,278769989.013672
