GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,AMR,Americas,,CHL,1982,1982,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.6 [23.4-25.8],24.60000,23.40000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,AMR,Americas,,CHL,1984,1984,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.8 [23.7-25.8],24.80000,23.70000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CHL,1989,1989,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.2 [24.4-26.0],25.20000,24.40000,26.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,AMR,Americas,,CHL,1991,1991,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.4 [24.6-26.1],25.40000,24.60000,26.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,CHL,1993,1993,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.5 [24.8-26.2],25.50000,24.80000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.0 [25.5-26.6],26.00000,25.50000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.2 [25.7-26.7],26.20000,25.70000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.9 [26.5-27.4],26.90000,26.50000,27.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.1 [26.6-27.6],27.10000,26.60000,27.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.7 [26.9-28.5],27.70000,26.90000,28.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.9 [26.9-28.9],27.90000,26.90000,28.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,AMR,Americas,,CHL,1978,1978,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.8 [30.2-47.7],38.80000,30.20000,47.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1980,1980,,AMR,Americas,,CHL,1980,1980,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,40.3 [32.2-48.6],40.30000,32.20000,48.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1987,1987,,AMR,Americas,,CHL,1987,1987,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,45.3 [38.7-52.2],45.30000,38.70000,52.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CHL,1989,1989,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,46.6 [40.3-53.1],46.60000,40.30000,53.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1996,1996,,AMR,Americas,,CHL,1996,1996,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,51.3 [45.8-57.0],51.30000,45.80000,57.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,52.7 [47.4-58.2],52.70000,47.40000,58.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,56.2 [51.3-61.3],56.20000,51.30000,61.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,57.6 [52.8-62.5],57.60000,52.80000,62.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,62.2 [56.8-67.5],62.20000,56.80000,67.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,63.5 [57.6-69.2],63.50000,57.60000,69.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,AMR,Americas,,CHL,1978,1978,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,44.3 [36.4-52.5],44.30000,36.40000,52.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1980,1980,,AMR,Americas,,CHL,1980,1980,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,45.4 [38.1-53.1],45.40000,38.10000,53.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1987,1987,,AMR,Americas,,CHL,1987,1987,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,48.9 [42.9-55.3],48.90000,42.90000,55.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CHL,1989,1989,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,49.8 [44.1-55.8],49.80000,44.10000,55.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1996,1996,,AMR,Americas,,CHL,1996,1996,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,52.8 [47.7-58.2],52.80000,47.70000,58.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,53.7 [48.7-58.9],53.70000,48.70000,58.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,56.0 [51.3-60.8],56.00000,51.30000,60.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,56.9 [52.2-61.6],56.90000,52.20000,61.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,59.8 [54.4-65.2],59.80000,54.40000,65.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,60.6 [54.8-66.4],60.60000,54.80000,66.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,AMR,Americas,,CHL,1978,1978,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,41.7 [35.9-47.7],41.70000,35.90000,47.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1980,1980,,AMR,Americas,,CHL,1980,1980,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,43.1 [37.6-48.6],43.10000,37.60000,48.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1987,1987,,AMR,Americas,,CHL,1987,1987,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,47.3 [42.8-51.8],47.30000,42.80000,51.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CHL,1989,1989,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,48.4 [44.1-52.7],48.40000,44.10000,52.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1996,1996,,AMR,Americas,,CHL,1996,1996,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,52.2 [48.4-56.0],52.20000,48.40000,56.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,53.3 [49.6-57.0],53.30000,49.60000,57.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,56.2 [52.7-59.6],56.20000,52.70000,59.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,57.3 [53.8-60.6],57.30000,53.80000,60.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,61.0 [57.2-64.9],61.00000,57.20000,64.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,62.0 [57.8-66.1],62.00000,57.80000,66.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,AMR,Americas,,CHL,1978,1978,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,38.8 [33.1-44.6],38.80000,33.10000,44.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1980,1980,,AMR,Americas,,CHL,1980,1980,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,40.0 [34.8-45.3],40.00000,34.80000,45.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1987,1987,,AMR,Americas,,CHL,1987,1987,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,44.4 [40.1-48.8],44.40000,40.10000,48.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CHL,1989,1989,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,45.8 [41.6-50.1],45.80000,41.60000,50.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1996,1996,,AMR,Americas,,CHL,1996,1996,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,51.0 [47.2-54.8],51.00000,47.20000,54.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,52.5 [48.8-56.3],52.50000,48.80000,56.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,56.1 [52.7-59.5],56.10000,52.70000,59.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,57.4 [54.0-60.8],57.40000,54.00000,60.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,61.8 [58.0-65.7],61.80000,58.00000,65.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,63.1 [58.9-67.2],63.10000,58.90000,67.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,AMR,Americas,,CHL,1978,1978,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,41.7 [34.0-49.9],41.70000,34.00000,49.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1980,1980,,AMR,Americas,,CHL,1980,1980,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,42.7 [35.6-50.3],42.70000,35.60000,50.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1987,1987,,AMR,Americas,,CHL,1987,1987,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,46.4 [40.6-52.6],46.40000,40.60000,52.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CHL,1989,1989,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,47.6 [41.9-53.5],47.60000,41.90000,53.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1996,1996,,AMR,Americas,,CHL,1996,1996,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,51.9 [46.7-57.3],51.90000,46.70000,57.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,53.2 [48.1-58.4],53.20000,48.10000,58.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,56.2 [51.6-61.0],56.20000,51.60000,61.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,57.3 [52.6-62.0],57.30000,52.60000,62.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,61.0 [55.6-66.3],61.00000,55.60000,66.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,62.1 [56.2-67.7],62.10000,56.20000,67.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,AMR,Americas,,CHL,1978,1978,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.7 [27.6-44.2],35.70000,27.60000,44.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1980,1980,,AMR,Americas,,CHL,1980,1980,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.1 [29.4-45.1],37.10000,29.40000,45.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1987,1987,,AMR,Americas,,CHL,1987,1987,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.3 [36.0-48.9],42.30000,36.00000,48.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CHL,1989,1989,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.9 [37.8-50.3],43.90000,37.80000,50.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1996,1996,,AMR,Americas,,CHL,1996,1996,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,50.0 [44.5-55.6],50.00000,44.50000,55.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,51.8 [46.5-57.3],51.80000,46.50000,57.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,56.0 [51.0-61.0],56.00000,51.00000,61.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,57.5 [52.6-62.4],57.50000,52.60000,62.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,62.7 [57.3-68.0],62.70000,57.30000,68.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,64.2 [58.3-69.9],64.20000,58.30000,69.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,CHL,1979,1979,Chile,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.5 [18.1-20.8],19.49759,18.07695,20.83151,,,
