GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,4.32 [4.07-4.58],4.32107,4.07210,4.57961,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,27.98 [27.28-28.71],27.98256,27.27888,28.70668,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,24.26 [23.59-24.91],24.26165,23.59465,24.91361,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,16.61 [16.19-17.04],16.61401,16.19210,17.04222,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,13.72 [13.25-14.19],13.71949,13.24623,14.19363,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,8.79 [8.42-9.13],8.78670,8.42211,9.13180,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,7.93 [7.61-8.25],7.92690,7.60617,8.25183,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,6.29 [6.02-6.56],6.28689,6.01613,6.56014,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,5.81 [5.55-6.07],5.80866,5.54718,6.07289,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,5.21 [4.84-5.62],5.21205,4.83850,5.62417,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,33.7 [32.45-34.96],33.69855,32.44568,34.96432,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,31.09 [30.3-31.96],31.08796,30.30239,31.96006,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,21.17 [20.66-21.65],21.16770,20.65862,21.64734,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,18.45 [17.97-18.94],18.45227,17.97437,18.94395,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,10.38 [10.09-10.7],10.38382,10.08520,10.69847,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,9.12 [8.85-9.41],9.12021,8.85290,9.41230,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,6.87 [6.64-7.11],6.87205,6.64025,7.10776,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,6.57 [6.33-6.82],6.56532,6.32659,6.82158,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,6.14 [5.92-6.39],6.14432,5.92266,6.38610,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,5.11 [4.9-5.33],5.11415,4.90114,5.32838,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,4.91 [4.71-5.12],4.90770,4.70537,5.12050,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,17.4 [15.69-18.87],17.40022,15.69112,18.87090,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,15.1 [13.91-16.21],15.09833,13.91127,16.21268,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,8.19 [7.75-8.6],8.18555,7.75130,8.60151,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,7.37 [6.95-7.75],7.36522,6.94524,7.75025,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,5.3 [5-5.62],5.30132,4.99639,5.61565,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,4.95 [4.66-5.23],4.94885,4.66010,5.23084,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,4.76 [4.47-5.05],4.75782,4.47099,5.05354,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,4 [3.75-4.24],3.99959,3.75298,4.23983,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,3.72 [3.47-3.95],3.72268,3.47214,3.95370,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,5.22 [4.81-5.64],5.21672,4.80760,5.64346,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,5.14 [4.82-5.49],5.14333,4.81813,5.49373,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,5.04 [4.72-5.38],5.03971,4.71735,5.37862,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,4.69 [4.39-5.02],4.69414,4.38557,5.02166,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,4.81 [4.49-5.15],4.80567,4.48714,5.14675,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,2.29 [2.15-2.42],2.29074,2.15380,2.42277,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,2.16 [2.02-2.28],2.15510,2.02393,2.28365,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,1.71 [1.59-1.83],1.70547,1.59365,1.83489,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,1.54 [1.44-1.65],1.54252,1.43952,1.65310,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,1.24 [1.14-1.35],1.24440,1.14360,1.34642,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,1.17 [1.07-1.26],1.16613,1.06977,1.26477,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,0.99 [0.9-1.09],0.98890,0.89841,1.08688,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,0.96 [0.85-1.08],0.95674,0.85393,1.07938,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,3.15 [2.97-3.3],3.14522,2.97341,3.30163,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,3 [2.85-3.17],3.00429,2.85444,3.16821,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,2.55 [2.41-2.72],2.55237,2.40962,2.71699,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,2.3 [2.16-2.44],2.30147,2.16457,2.43851,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,1.68 [1.56-1.81],1.68480,1.55964,1.81047,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,1.59 [1.47-1.7],1.58835,1.46862,1.70454,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,1.37 [1.23-1.52],1.36892,1.23043,1.52006,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,3.12 [2.98-3.27],3.12174,2.98037,3.27104,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,2.66 [2.54-2.77],2.66207,2.53983,2.76923,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,1.21 [1.13-1.29],1.20809,1.13252,1.29122,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,1.19 [1.1-1.28],1.18836,1.10461,1.28096,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,0.53 [0.49-0.57],0.52554,0.48691,0.56851,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,389 [374-406],389.00000,374.00000,406.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,360 [348-375],360.00000,348.00000,375.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,316 [305-328],316.00000,305.00000,328.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,274 [262-285],274.00000,262.00000,285.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,172 [163-181],172.00000,163.00000,181.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,168 [159-178],168.00000,159.00000,178.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,163 [151-176],163.00000,151.00000,176.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,1 674 [1 634-1 717],1674.00000,1634.00000,1717.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,534 [516-556],534.00000,516.00000,556.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,492 [477-511],492.00000,477.00000,511.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,431 [417-447],431.00000,417.00000,447.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,373 [359-388],373.00000,359.00000,388.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,223 [213-234],223.00000,213.00000,234.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,218 [207-231],218.00000,207.00000,231.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,211 [197-228],211.00000,197.00000,228.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,3 086 [3 017-3 154],3086.00000,3017.00000,3154.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,852 [827-879],852.00000,827.00000,879.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,747 [724-770],747.00000,724.00000,770.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,647 [623-669],647.00000,623.00000,669.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,580 [559-601],580.00000,559.00000,601.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,395 [379-412],395.00000,379.00000,412.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,386 [368-405],386.00000,368.00000,405.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,374 [349-402],374.00000,349.00000,402.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,967 [939-994],967.00000,939.00000,994.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,871 [846-896],871.00000,846.00000,896.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,799 [778-823],799.00000,778.00000,823.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,732 [710-756],732.00000,710.00000,756.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,195 [186-203],195.00000,186.00000,203.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,196 [187-204],196.00000,187.00000,204.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,195 [187-205],195.00000,187.00000,205.00000,,,
