Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bahrain,BHR,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.9606443153817
Bahrain,BHR,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.5197808920916
Bahrain,BHR,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.8717886950946
Bahrain,BHR,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.7252602345376
Bahrain,BHR,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.1379310344828
Bahrain,BHR,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4816500547329
Bahrain,BHR,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6931589537223
Bahrain,BHR,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.3548564741516
Bahrain,BHR,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.6466489476331
Bahrain,BHR,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.9361800953567
Bahrain,BHR,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.7584734686765
Bahrain,BHR,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.3366105891778
Bahrain,BHR,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.0493701443901
Bahrain,BHR,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.1913985236559
Bahrain,BHR,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.5850599137249
Bahrain,BHR,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.0006136184532
Bahrain,BHR,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.2515454274976
Bahrain,BHR,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.6096265639577
Bahrain,BHR,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.4302742562755
Bahrain,BHR,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.30782104206181
Bahrain,BHR,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.13092799747912
Bahrain,BHR,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,2.66340580923984
Bahrain,BHR,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.5311636475284
Bahrain,BHR,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.6067591049328
Bahrain,BHR,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.01436236737
Bahrain,BHR,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.4123188462779
Bahrain,BHR,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.5023196167918
Bahrain,BHR,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.5434706089405
Bahrain,BHR,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.6182144459399
Bahrain,BHR,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.0288985062125
Bahrain,BHR,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.5337610754659
Bahrain,BHR,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.48513035503733
Bahrain,BHR,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.1008521616761
Bahrain,BHR,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.65919445963187
Bahrain,BHR,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.74647887323946
Bahrain,BHR,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.1561909198495
Bahrain,BHR,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,6.18926817271801
Bahrain,BHR,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,6.50549688464765
Bahrain,BHR,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,8.68310410691028
Bahrain,BHR,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.73495444340047
Bahrain,BHR,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.5471387655109
Bahrain,BHR,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,8.81272949816401
Bahrain,BHR,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.8085462924173
Bahrain,BHR,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.7604166666667
Bahrain,BHR,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.6325503355705
Bahrain,BHR,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.4627887082977
Bahrain,BHR,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.9232175502742
Bahrain,BHR,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,8.98282694848085
Bahrain,BHR,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.3534096565455
Bahrain,BHR,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.7982062780269
Bahrain,BHR,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.08221797323136
Bahrain,BHR,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.9698492462312
Bahrain,BHR,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.854103343465
Bahrain,BHR,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.47967479674797
Bahrain,BHR,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,6.36908002177463
Bahrain,BHR,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.6497364638237
Bahrain,BHR,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,8.35995740149093
Bahrain,BHR,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.2944606413994
Bahrain,BHR,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.0287707061901
Bahrain,BHR,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.43113101903695
Bahrain,BHR,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,6.09496810772501
Bahrain,BHR,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,1.43072289156627
Bahrain,BHR,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,2.90102389078498
Bahrain,BHR,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,1.55925155925156
Bahrain,BHR,1975,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,1.69252468265162
Bahrain,BHR,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,33066489361.7021
Bahrain,BHR,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,27995744680.8511
Bahrain,BHR,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,23727925531.9149
Bahrain,BHR,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,25703457446.8085
Bahrain,BHR,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,27048670212.766
Bahrain,BHR,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,23872074468.0851
Bahrain,BHR,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,21088031914.8936
Bahrain,BHR,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,22301861702.1277
Bahrain,BHR,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,26548936170.2128
Bahrain,BHR,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,28331382978.7234
Bahrain,BHR,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,25749202127.6596
Bahrain,BHR,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13884308510.6383
Bahrain,BHR,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13095478723.4043
Bahrain,BHR,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11353989361.7021
Bahrain,BHR,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,16276329787.234
Bahrain,BHR,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,12626329787.234
Bahrain,BHR,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11559042553.1915
Bahrain,BHR,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10286968085.1064
Bahrain,BHR,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8170430744.68085
Bahrain,BHR,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6205060319.14894
Bahrain,BHR,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5623879308.51064
Bahrain,BHR,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4794828377.65957
Bahrain,BHR,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5132052260.6383
Bahrain,BHR,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4168743156.5128
Bahrain,BHR,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3950532308.89617
Bahrain,BHR,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4413032325.6812
Bahrain,BHR,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4649734444.45843
Bahrain,BHR,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4122340745.30569
Bahrain,BHR,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4119149319.60167
Bahrain,BHR,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4198138418.82934
Bahrain,BHR,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4596276595.74468
Bahrain,BHR,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4414893617.02128
Bahrain,BHR,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3998670212.76596
Bahrain,BHR,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3376595744.68085
Bahrain,BHR,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2863297872.34043
Bahrain,BHR,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2967287234.04255
Bahrain,BHR,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2491755319.14894
Bahrain,BHR,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3284574468.08511
Bahrain,BHR,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3686702131.74502
Bahrain,BHR,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3435106392.11465
Bahrain,BHR,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3897606393.3447
Bahrain,BHR,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4169414904.70589
Bahrain,BHR,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3461271054.65444
Bahrain,BHR,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2464509625.07847
Bahrain,BHR,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2216008815.38252
Bahrain,BHR,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2133198539.44951
Bahrain,BHR,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1753289845.36947
Bahrain,BHR,1975,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1269279396.3825
Bahrain,BHR,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,38.6426162053538
Bahrain,BHR,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,38.3579978786808
Bahrain,BHR,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,42.8009595001674
Bahrain,BHR,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,48.3819127146683
Bahrain,BHR,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,50.7387182150156
Bahrain,BHR,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,47.7160304301846
Bahrain,BHR,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,50.2507181105713
Bahrain,BHR,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,55.8316859644169
Bahrain,BHR,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,55.1333244214483
Bahrain,BHR,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,53.1682570814318
Bahrain,BHR,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,49.5076557550158
Bahrain,BHR,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.77045012711231
Bahrain,BHR,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,22.6608962725115
Bahrain,BHR,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,23.9795294836541
Bahrain,BHR,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,21.1345473601467
Bahrain,BHR,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,20.6934563364866
Bahrain,BHR,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,19.0378912139436
Bahrain,BHR,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,16.5333333333333
Bahrain,BHR,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.2099284876274
Bahrain,BHR,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.96025163980407
Bahrain,BHR,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.53308261078011
Bahrain,BHR,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.61425525346033
Bahrain,BHR,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.41215424877167
Bahrain,BHR,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.42113529253121
Bahrain,BHR,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.10444716442269
Bahrain,BHR,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.91286133221618
Bahrain,BHR,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.8671875
Bahrain,BHR,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.58221476510067
Bahrain,BHR,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.02053036783576
Bahrain,BHR,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.15904936014625
Bahrain,BHR,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.49141347424042
Bahrain,BHR,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.43006470881034
Bahrain,BHR,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.9798206278027
Bahrain,BHR,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.63097514340345
Bahrain,BHR,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.89949748743719
Bahrain,BHR,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.16717325227964
Bahrain,BHR,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.34959349593497
Bahrain,BHR,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.35819270549809
Bahrain,BHR,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.26736942980354
Bahrain,BHR,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.52822151224706
Bahrain,BHR,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.82142857142857
Bahrain,BHR,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.48212728857889
Bahrain,BHR,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.00447928331467
Bahrain,BHR,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.29340892983701
Bahrain,BHR,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.06927710843374
Bahrain,BHR,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.88566552901024
Bahrain,BHR,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.90228690228689
Bahrain,BHR,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.75599435825108
Bahrain,BHR,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,21949202127.6596
Bahrain,BHR,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,17464361702.1277
Bahrain,BHR,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,14192819148.9362
Bahrain,BHR,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,17263297872.3404
Bahrain,BHR,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,19110106382.9787
Bahrain,BHR,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,16076063829.7872
Bahrain,BHR,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,13588297872.3404
Bahrain,BHR,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,15709574468.0851
Bahrain,BHR,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,19784521276.5957
Bahrain,BHR,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,21280053191.4894
Bahrain,BHR,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,19704521276.5957
Bahrain,BHR,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12105851063.8298
Bahrain,BHR,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11190425531.9149
Bahrain,BHR,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9613031914.89362
Bahrain,BHR,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,14246276595.7447
Bahrain,BHR,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,10925398936.1702
Bahrain,BHR,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9953803191.48936
Bahrain,BHR,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8870744680.85106
Bahrain,BHR,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6922632978.7234
Bahrain,BHR,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5298377659.57447
Bahrain,BHR,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4678484042.55319
Bahrain,BHR,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4029095744.68085
Bahrain,BHR,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4375292553.19149
Bahrain,BHR,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3452606574.28006
Bahrain,BHR,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3298670541.75571
Bahrain,BHR,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3778191841.05509
Bahrain,BHR,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4036968434.04647
Bahrain,BHR,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3488298142.93093
Bahrain,BHR,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3497340751.08225
Bahrain,BHR,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3616223508.44615
Bahrain,BHR,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3992287234.04255
Bahrain,BHR,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3880585106.38298
Bahrain,BHR,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3524202127.65957
Bahrain,BHR,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2820212765.95745
Bahrain,BHR,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2334042553.19149
Bahrain,BHR,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2442287234.04255
Bahrain,BHR,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2164627659.57447
Bahrain,BHR,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2796010638.29787
Bahrain,BHR,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3131648939.64057
Bahrain,BHR,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2935638305.67989
Bahrain,BHR,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3167819157.36122
Bahrain,BHR,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3559308520.10454
Bahrain,BHR,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2987531296.54173
Bahrain,BHR,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2094767670.69402
Bahrain,BHR,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1873257859.54418
Bahrain,BHR,1977,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1836977130.89088
Bahrain,BHR,1976,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1510114408.33869
Bahrain,BHR,1975,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1090012644.98107
Bahrain,BHR,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,11117287234.0426
Bahrain,BHR,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,10531382978.7234
Bahrain,BHR,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,9535106382.97872
Bahrain,BHR,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,8440159574.46809
Bahrain,BHR,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,7938563829.78723
Bahrain,BHR,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,7796010638.29787
Bahrain,BHR,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,7499734042.55319
Bahrain,BHR,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,6592287234.04255
Bahrain,BHR,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,6764414893.61702
Bahrain,BHR,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,7051329787.23404
Bahrain,BHR,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,6044680851.06383
Bahrain,BHR,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1778457446.80851
Bahrain,BHR,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1905053191.48936
Bahrain,BHR,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1740957446.80851
Bahrain,BHR,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2030053191.48936
Bahrain,BHR,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1700930851.06383
Bahrain,BHR,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1605239361.70213
Bahrain,BHR,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1416223404.25532
Bahrain,BHR,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1247797765.95745
Bahrain,BHR,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,906682659.574468
Bahrain,BHR,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,945395265.957447
Bahrain,BHR,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,765732632.978723
Bahrain,BHR,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,756759707.446808
Bahrain,BHR,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,716136582.232745
Bahrain,BHR,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,651861767.140469
Bahrain,BHR,1997,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,634840484.626109
Bahrain,BHR,1996,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,612766010.411955
Bahrain,BHR,1995,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,634042602.37476
Bahrain,BHR,1994,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,621808568.519415
Bahrain,BHR,1993,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,581914910.383186
Bahrain,BHR,1992,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,603989361.702128
Bahrain,BHR,1991,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,534308510.638298
Bahrain,BHR,1990,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,474468085.106383
Bahrain,BHR,1989,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,556382978.723404
Bahrain,BHR,1988,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,529255319.148936
Bahrain,BHR,1987,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,525000000
Bahrain,BHR,1986,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,327127659.574468
Bahrain,BHR,1985,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,488563829.787234
Bahrain,BHR,1984,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,555053192.104448
Bahrain,BHR,1983,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,499468086.434756
Bahrain,BHR,1982,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,729787235.983477
Bahrain,BHR,1981,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,610106384.601347
Bahrain,BHR,1980,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,473739758.112716
Bahrain,BHR,1979,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,369741954.384446
Bahrain,BHR,1978,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,342750955.83834
Bahrain,BHR,1977,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,296221408.558629
