quadkey,latitude,longitude,rwi,error
12032102033120,47.5987548,28.7512207,-0.407,0.376
12032011200321,48.3635484,26.8395996,0.557,0.471
12032120113230,46.8226161,29.4104004,-0.525,0.361
12032011332123,48.0560532,27.8942871,-0.205,0.442
12032120211311,46.4908285,28.8171387,-0.613,0.425
12032120101332,46.9277581,29.1467285,-0.431,0.446
12032102333310,47.0925650,29.4982910,-0.043,0.332
12032120322202,46.1113251,28.8391113,-0.182,0.376
12032120021311,46.7323305,28.4655762,-0.227,0.429
12032120232000,46.1874363,28.4875488,-0.804,0.393
12032120000300,46.9727559,28.2238770,-0.550,0.437
12032102323101,47.1523687,29.1247559,0.177,0.470
12032121022012,46.6569768,29.5861816,-0.056,0.453
12032102001013,47.9678583,28.3776855,0.056,0.422
12032102200032,47.4652357,28.1799316,0.101,0.434
12032013303333,47.2866814,27.7624512,-0.184,0.413
12032013331103,47.2568635,28.0700684,0.218,0.477
12032013130122,47.7023679,27.8723145,-0.014,0.490
12032120233202,46.1113251,28.6633301,-0.191,0.504
12032013312120,47.3611525,27.8723145,-0.197,0.403
12032120101003,47.0177158,29.0368652,-0.254,0.428
12032011331112,48.2027098,28.0920410,-0.311,0.370
12032102321013,47.2568635,29.0808105,-0.224,0.438
12032102202102,47.3760341,28.2238770,-0.293,0.370
12032013011103,47.9678583,27.3669434,0.166,0.486
12032102220111,47.2717745,28.2897949,-0.408,0.477
12032013130113,47.7319340,27.9382324,0.018,0.444
12032102231310,47.2121053,28.7951660,-0.473,0.454
12032120233000,46.1874363,28.6633301,-0.345,0.426
12032120002022,46.8677022,28.1359863,-0.398,0.456
12032013131231,47.6579875,28.0261230,-0.111,0.436
12032102100223,47.8795124,28.8610840,-0.130,0.437
12032102230032,47.2270289,28.5314941,-0.751,0.356
12032011203030,48.3051202,26.9494629,-0.016,0.439
12032102301121,47.4800879,29.1247559,-0.092,0.443
12032120232300,46.1265558,28.5754395,-0.141,0.457
12032013103323,47.7614832,27.7185059,-0.211,0.373
12032121020002,46.7774922,29.5422363,0.225,0.431
12032102331002,47.2568635,29.3664551,-0.444,0.332
12032102121030,47.7171530,29.0588379,-0.055,0.346
12032120120100,46.7925377,28.9270020,-0.091,0.465
12032102233031,47.1224753,28.7292480,-0.077,0.450
12032120123322,46.5664135,29.1027832,0.088,0.459
12032103220203,47.1971774,29.5642090,-0.496,0.325
12032120021212,46.7172682,28.3557129,0.097,0.464
12032120013202,46.8376490,28.6633301,0.024,0.455
12032011322300,48.0413646,27.5207520,0.204,0.396
12032011230323,48.1147661,27.1911621,-0.593,0.414
12032100233233,47.9972733,28.7292480,0.253,0.443
12032120300230,46.4605650,28.8830566,0.338,0.455
12032121023133,46.6268059,29.8718262,0.280,0.554
12032120001311,46.9727559,28.4655762,0.001,0.454
12032120203322,46.3241711,28.3996582,0.290,0.475
12032013312003,47.3760341,27.8063965,0.028,0.399
12032102322233,47.0476681,28.9050293,1.336,0.501
12032011213220,48.2466251,27.2570801,0.029,0.387
12032102002010,47.8647734,28.1799316,0.559,0.486
12032102213201,47.3313766,28.6853027,-0.822,0.398
12032120101222,46.9277581,29.0148926,0.658,0.413
12032120032103,46.6569768,28.5974121,-0.255,0.395
12032120131112,46.7774922,29.4982910,-0.335,0.502
12032102331032,47.2270289,29.4104004,0.077,0.485
12032102012102,47.8500303,28.5754395,0.116,0.456
12032122030120,45.7905089,28.5754395,0.111,0.476
12032102120110,47.7467107,28.9709473,1.066,0.441
12032011201331,48.3635484,27.0593262,-0.146,0.435
12032013311330,47.4206538,28.0920410,-0.091,0.459
12032120300100,46.5513050,28.9270020,0.673,0.466
12032102211112,47.4949360,28.7951660,-0.459,0.376
12032102231220,47.1822454,28.6633301,-0.490,0.421
12032102030022,47.7023679,28.4875488,0.020,0.424
12032011333231,48.0119746,28.0261230,-0.152,0.337
12032011301202,48.3781449,27.6086426,-0.409,0.465
12032120100122,46.9877467,28.9270020,0.925,0.479
12032102320102,47.2568635,28.9270020,-0.550,0.441
12032102023222,47.5246195,28.3117676,-0.630,0.388
12032121032221,46.5815179,29.9157715,-0.243,0.444
12032122030000,45.8211429,28.4875488,-0.244,0.427
12032013130000,47.7467107,27.7844238,-0.479,0.437
12032102121102,47.7319340,29.1027832,-0.295,0.343
12032013110033,47.9384264,27.8503418,-0.081,0.458
12032102231111,47.2717745,28.8171387,-0.251,0.461
12032102233023,47.1075223,28.6853027,0.383,0.427
12032122012302,45.8670622,28.5754395,-0.078,0.453
12032013303202,47.3164824,27.6086426,0.361,0.432
12032102003213,47.7910157,28.3776855,-0.359,0.448
12032120103101,46.9127504,29.1247559,0.504,0.453
12032121020130,46.7624425,29.6740723,0.090,0.548
12032102013210,47.8057756,28.7072754,0.121,0.509
12032120031032,46.7473886,28.7072754,-0.487,0.468
12032013123331,47.5394549,27.7624512,-0.152,0.408
12032100222122,48.0560532,28.2238770,-0.175,0.427
12032102321111,47.2717745,29.1687012,0.736,0.451
12032120100223,46.9277581,28.8610840,-0.077,0.420
12032120001001,47.0326941,28.3337402,-0.574,0.449
12032102233120,47.1224753,28.7512207,-0.477,0.402
12032120222032,46.1417822,28.1799316,0.313,0.463
12032013131300,47.6875786,28.0480957,0.164,0.439
12032120002313,46.8376490,28.2897949,-0.179,0.502
12032120101121,47.0027334,29.1247559,-0.270,0.447
12032102323232,47.0476681,29.0588379,0.236,0.455
12032013100120,47.9531444,27.5207520,-0.095,0.412
12032120100233,46.9277581,28.9050293,0.241,0.436
12032100232011,48.1000942,28.5534668,-0.352,0.405
12032120020320,46.7022016,28.2238770,0.207,0.470
12032120211211,46.4908285,28.7292480,0.210,0.393
12032102321210,47.2121053,29.0588379,-0.221,0.449
12032011322203,48.0266717,27.4548340,0.529,0.454
12032013113213,47.7910157,28.0261230,0.158,0.439
12032102313220,47.3015840,29.3664551,-0.366,0.345
12032102302010,47.3909115,28.8830566,0.372,0.393
12032102322211,47.0925650,28.9050293,0.062,0.437
12032100221022,48.1734120,28.3117676,0.758,0.419
12032100232100,48.1000942,28.5754395,-0.318,0.362
12032013112312,47.7910157,27.9162598,0.996,0.426
12032102332110,47.1523687,29.3225098,0.555,0.462
12032102231301,47.2121053,28.7731934,0.578,0.389
12032120030203,46.7172682,28.5095215,0.533,0.440
12032122200023,45.5294403,28.1579590,0.215,0.447
12032102232023,47.1075223,28.5095215,0.002,0.453
12032121200031,46.5210751,29.6081543,-0.028,0.469
12032011212030,48.3051202,27.1252441,0.332,0.415
12032102321000,47.2717745,29.0148926,-0.719,0.418
12032011321232,48.1147661,27.6525879,-0.497,0.390
12032011333212,48.0266717,28.0041504,-0.208,0.374
12032102323202,47.0776036,29.0148926,0.026,0.407
12032100322222,47.9972733,28.8391113,-0.244,0.362
12032120011323,46.9277581,28.7731934,0.584,0.467
12032011323201,48.0413646,27.6306152,-0.219,0.475
12032120033132,46.6268059,28.7951660,0.118,0.447
12032102022212,47.5542862,28.1799316,-0.222,0.435
12032122023331,45.6063516,28.4655762,-0.207,0.375
12032011333110,48.1000942,28.0920410,0.208,0.456
12032102223013,47.1374241,28.3776855,0.923,0.459
12032013310312,47.4355186,27.9162598,0.286,0.424
12032120032131,46.6418934,28.6413574,-0.187,0.344
12032120222110,46.1874363,28.2678223,0.073,0.470
12032013311232,47.4057848,28.0041504,-0.410,0.453
12032120233101,46.1874363,28.7731934,0.956,0.479
12032011231312,48.1440974,27.3889160,-0.037,0.449
12032102033301,47.5691132,28.7731934,-0.585,0.462
12032102223123,47.1075223,28.4216309,-0.085,0.426
12032102122320,47.5394549,28.9270020,-0.370,0.377
12032013133220,47.5394549,27.9602051,-0.009,0.409
12032121200132,46.5059539,29.6740723,0.262,0.458
12032120120303,46.7172682,28.9489746,0.184,0.481
12032102212112,47.3760341,28.6193848,-0.393,0.457
12032100220033,48.1734120,28.2019043,0.274,0.457
12032013123132,47.5839361,27.7404785,0.408,0.494
12032013101231,47.8942472,27.6745605,1.050,0.452
12032122201101,45.5755997,28.4216309,-0.528,0.349
12032102231113,47.2568635,28.8171387,-0.546,0.423
12032120120132,46.7473886,28.9709473,-0.428,0.448
12032102023113,47.6135692,28.4655762,0.452,0.482
12032122100020,46.0351088,28.8391113,-0.198,0.390
12032120021010,46.7925377,28.3557129,-0.280,0.457
12032120133333,46.5664135,29.5202637,0.152,0.470
12032102013131,47.8352829,28.8171387,0.481,0.432
12032013103300,47.8057756,27.6965332,-0.399,0.437
12032122201031,45.5448310,28.3776855,0.689,0.428
12032013111301,47.9237042,28.0700684,-0.224,0.364
12032102323323,47.0476681,29.1247559,-0.364,0.411
12032011203110,48.3343427,27.0373535,-0.073,0.417
12032011221110,48.2173524,27.0373535,0.607,0.462
12032102213311,47.3313766,28.8171387,0.389,0.434
12032102012023,47.8205313,28.5095215,-0.285,0.416
12032122000033,46.0198528,28.2019043,-0.127,0.463
12032011322120,48.0707377,27.5207520,0.000,0.386
12032102121021,47.7171530,29.0368652,-0.341,0.357
12032100220211,48.1587568,28.2019043,0.171,0.476
12032122012133,45.8976540,28.6413574,0.046,0.473
12032011333131,48.0707377,28.1140137,-0.573,0.420
12032102203002,47.3760341,28.3117676,-0.160,0.465
12032120213101,46.4302847,28.7731934,-0.562,0.501
12032120031131,46.7624425,28.8171387,-0.047,0.463
12032120112311,46.8526777,29.3444824,0.682,0.437
12032120001203,46.9577608,28.3337402,-0.107,0.429
12032120121302,46.7172682,29.1027832,0.253,0.460
12032102323222,47.0476681,29.0148926,-0.544,0.449
12032011213212,48.2612551,27.3010254,-0.212,0.441
12032100223103,48.0854181,28.4216309,-0.447,0.406
12032013312123,47.3462667,27.8942871,-0.142,0.466
12032100233230,48.0119746,28.7072754,0.371,0.474
12032102020110,47.7467107,28.2678223,-0.223,0.415
12032013330203,47.1971774,27.8063965,0.364,0.486
12032102020120,47.7171530,28.2238770,-0.044,0.456
12032102213113,47.3760341,28.8171387,0.847,0.448
12032102001133,47.9384264,28.4655762,0.416,0.454
12032102012030,47.8352829,28.5314941,0.283,0.444
12032120201103,46.5361921,28.4216309,-0.731,0.444
12032102100332,47.8795124,28.9709473,0.030,0.442
12032120233203,46.1113251,28.6853027,-0.164,0.473
12032120122002,46.6569768,28.8391113,0.591,0.462
12032102023022,47.5839361,28.3117676,0.102,0.386
12032102322231,47.0626380,28.9050293,0.742,0.471
12032013132210,47.5691132,27.8283691,0.081,0.467
12032013303111,47.3909115,27.7624512,-0.816,0.437
12032100220323,48.1147661,28.2458496,-0.213,0.449
12032013131013,47.7319340,28.0261230,-0.402,0.405
12032120212313,46.3545103,28.6413574,0.054,0.453
12032122000210,46.0045927,28.1799316,0.377,0.466
12032120203101,46.4302847,28.4216309,-0.091,0.497
12032013332312,47.0776036,27.9162598,0.467,0.465
12032102121220,47.6579875,29.0148926,-0.046,0.465
12032102032021,47.5987548,28.5095215,0.688,0.457
12032011312101,48.3343427,27.8942871,-0.148,0.459
12032102130220,47.6579875,29.1906738,-0.445,0.348
12032120220031,46.2786307,28.2019043,0.809,0.495
12032122001032,46.0198528,28.3557129,0.343,0.469
12032100232303,48.0266717,28.5974121,-0.111,0.451
12032102013211,47.8057756,28.7292480,-0.148,0.453
12032120212032,46.3848327,28.5314941,-0.246,0.466
12032120210332,46.4454270,28.6193848,-0.252,0.409
12032120211101,46.5513050,28.7731934,-0.072,0.419
12032102020002,47.7319340,28.1359863,-0.386,0.478
12032011330002,48.2027098,27.7844238,0.641,0.409
12032120112220,46.8226161,29.1906738,0.098,0.452
12032120221130,46.2786307,28.4436035,-0.164,0.429
12032011323003,48.0854181,27.6306152,0.747,0.469
12032120110132,46.9877467,29.3225098,0.822,0.469
12032120110203,46.9577608,29.2126465,-0.669,0.401
12032120132213,46.5966181,29.2565918,0.707,0.491
12032013131302,47.6727852,28.0480957,-0.248,0.423
12032120220320,46.2178512,28.2238770,-0.252,0.441
12032102321131,47.2419483,29.1687012,0.511,0.477
12032120210110,46.5513050,28.6193848,-0.258,0.430
12032011332100,48.1000942,27.8723145,-0.213,0.459
12032120231322,46.2026459,28.7512207,-0.452,0.450
12032102020121,47.7171530,28.2458496,0.485,0.488
12032121002030,46.8827225,29.5861816,-0.187,0.370
12032120131333,46.6871309,29.5202637,-0.078,0.454
12032120103012,46.8977386,29.0588379,-0.104,0.408
12032013311031,47.4800879,28.0261230,-0.050,0.458
12032102300010,47.5097798,28.8830566,-0.387,0.469
12032120112103,46.8977386,29.3005371,0.274,0.473
12032120122112,46.6569768,28.9709473,0.552,0.467
12032011323113,48.0854181,27.7624512,-0.646,0.366
12032120113211,46.8526777,29.4323730,0.082,0.422
12032120212110,46.4302847,28.6193848,0.534,0.476
12032102322200,47.0925650,28.8391113,0.811,0.470
12032013031332,47.6431856,27.3889160,0.469,0.458
12032013101201,47.9237042,27.6306152,-0.158,0.427
12032120231101,46.3089952,28.7731934,0.782,0.465
12032102032202,47.5542862,28.4875488,-0.478,0.453
12032013011100,47.9825679,27.3449707,-0.386,0.454
12032121021000,46.7925377,29.7180176,-0.085,0.353
12032122012002,45.9282290,28.4875488,-0.170,0.436
12032102303231,47.3015840,29.0808105,-0.414,0.440
12032120322201,46.1265558,28.8610840,-0.445,0.459
12032102201012,47.4949360,28.3557129,0.532,0.480
12032013130112,47.7319340,27.9162598,0.143,0.463
12032011300021,48.4219096,27.4548340,-0.281,0.464
12032011233132,48.0560532,27.3889160,0.336,0.485
12032100233231,48.0119746,28.7292480,-0.181,0.446
12032013313022,47.3462667,27.9602051,0.548,0.464
12032011320303,48.1440974,27.5427246,-0.006,0.454
12032102221322,47.1673092,28.3996582,0.145,0.455
12032122012203,45.8670622,28.5095215,-0.279,0.444
12032011331022,48.1734120,27.9602051,-0.601,0.422
12032102232020,47.1224753,28.4875488,-0.200,0.445
12032120010211,46.9727559,28.5534668,-0.903,0.497
12032102323330,47.0626380,29.1467285,-0.203,0.459
12032013313111,47.3909115,28.1140137,-0.567,0.394
12032102303030,47.3611525,29.0588379,-0.318,0.470
12032102030110,47.7467107,28.6193848,0.322,0.485
12032120100023,46.9877467,28.8610840,1.033,0.455
12032102312311,47.3313766,29.3444824,0.340,0.357
12032120020013,46.7774922,28.2019043,0.142,0.452
12032102220113,47.2568635,28.2897949,0.340,0.454
12032011323002,48.0854181,27.6086426,0.414,0.455
12032100233011,48.1000942,28.7292480,0.390,0.454
12032120000222,46.9277581,28.1359863,-0.294,0.427
12032122001201,46.0045927,28.3337402,-0.898,0.384
12032102221022,47.2270289,28.3117676,0.044,0.470
12032122010300,46.0045927,28.5754395,-0.005,0.453
12032120112003,46.8977386,29.2126465,0.074,0.416
12032121032010,46.6720559,29.9377441,0.092,0.350
12032013100320,47.8942472,27.5207520,-0.127,0.416
12032120300102,46.5361921,28.9270020,0.357,0.467
12032120222121,46.1570044,28.2458496,-0.377,0.471
12032120103130,46.8827225,29.1467285,-0.454,0.406
12032121003312,46.8376490,29.8498535,0.095,0.395
12032102032223,47.5246195,28.5095215,-0.079,0.412
12032102103233,47.7614832,29.0808105,0.009,0.344
12032120003231,46.8226161,28.3776855,-0.022,0.466
12032102032111,47.6283795,28.6413574,-0.160,0.439
12032102203000,47.3909115,28.3117676,0.583,0.394
12032102212101,47.3909115,28.5974121,-0.226,0.474
12032013123300,47.5691132,27.6965332,0.262,0.471
12032102031321,47.6579875,28.7731934,-0.331,0.463
12032013131332,47.6431856,28.0920410,0.036,0.396
12032122003122,45.8976540,28.3996582,0.000,0.465
12032013310110,47.5097798,27.9162598,-0.421,0.462
12032013111122,47.9384264,28.0480957,-0.077,0.398
12032013313311,47.3313766,28.1140137,-0.174,0.443
12032102102313,47.7910157,28.9929199,0.030,0.430
12032011331001,48.2173524,27.9821777,0.355,0.410
12032102022132,47.5839361,28.2678223,-0.470,0.431
12032120010202,46.9577608,28.4875488,0.755,0.459
12032120230021,46.2786307,28.5095215,-0.078,0.460
12032011231131,48.1880630,27.4108887,-0.344,0.441
12032120200121,46.5210751,28.2458496,0.476,0.477
12032120322212,46.1113251,28.8830566,0.030,0.462
12032102233003,47.1374241,28.6853027,0.131,0.451
12032102022031,47.5987548,28.2019043,-0.296,0.431
12032120113133,46.8677022,29.5202637,-0.474,0.506
12032102201001,47.5097798,28.3337402,0.130,0.450
12032122030033,45.7751857,28.5534668,0.071,0.484
12032102300130,47.4800879,28.9709473,-0.266,0.458
12032013011310,47.9237042,27.3889160,0.129,0.411
12032120122133,46.6268059,28.9929199,-0.345,0.447
12032102220032,47.2270289,28.1799316,-0.166,0.437
12032013112113,47.8500303,27.9382324,-0.577,0.437
12032011302202,48.2612551,27.4328613,-0.026,0.464
12032120201121,46.5210751,28.4216309,-0.007,0.436
12032100220133,48.1734120,28.2897949,0.995,0.415
12032013313301,47.3313766,28.0700684,-0.257,0.401
12032102333201,47.0925650,29.3884277,-0.308,0.354
12032120130100,46.7925377,29.2785645,-0.314,0.386
12032120013030,46.8827225,28.7072754,-0.199,0.448
12032011333331,48.0119746,28.1140137,0.072,0.470
12032102103323,47.7614832,29.1247559,0.093,0.362
12032011301003,48.4364894,27.6306152,-0.157,0.460
12032100220111,48.2173524,28.2897949,-0.275,0.383
12032120113100,46.9127504,29.4543457,0.235,0.436
12032120030333,46.6871309,28.6413574,-0.194,0.440
12032120110121,47.0027334,29.3005371,0.327,0.480
12032102323301,47.0925650,29.1247559,0.511,0.457
12032100222131,48.0707377,28.2897949,0.029,0.445
12032121201011,46.5513050,29.7839355,-0.527,0.401
12032100223000,48.1000942,28.3117676,-0.074,0.455
12032013321133,47.2270289,27.7624512,-0.176,0.388
12032011302113,48.3197335,27.5866699,-0.113,0.431
12032011301110,48.4510651,27.7404785,0.304,0.472
12032031113111,46.9127504,28.1140137,0.328,0.487
12032121200123,46.5059539,29.6520996,0.224,0.473
12032013101213,47.9089778,27.6745605,0.307,0.436
12032102001222,47.8795124,28.3117676,0.855,0.430
12032122201110,45.5755997,28.4436035,0.471,0.460
12032102321201,47.2121053,29.0368652,-0.455,0.478
12032120122233,46.5664135,28.9050293,-0.763,0.392
12032120233320,46.0960903,28.7512207,0.212,0.413
12032011300033,48.4073256,27.4987793,0.762,0.425
12032102222333,47.0476681,28.2897949,0.160,0.436
12032122001021,46.0351088,28.3337402,-0.071,0.464
12032121003313,46.8376490,29.8718262,0.469,0.443
12032120231303,46.2330524,28.7731934,0.761,0.448
12032013103201,47.8057756,27.6306152,0.119,0.465
12032013113220,47.7762515,27.9602051,0.446,0.454
12032120103110,46.9127504,29.1467285,-0.181,0.463
12032011330311,48.1587568,27.9382324,-0.212,0.469
12032120300233,46.4454270,28.9050293,-0.303,0.431
12032102212231,47.3015840,28.5534668,-0.158,0.466
12032122001131,46.0351088,28.4655762,-0.752,0.424
12032120103111,46.9127504,29.1687012,-0.383,0.440
12032120103030,46.8827225,29.0588379,0.227,0.401
12032100223323,47.9972733,28.4216309,-0.229,0.394
12032011232131,48.0707377,27.2351074,-0.221,0.393
12032013133033,47.5839361,28.0261230,-0.362,0.406
12032013330023,47.2270289,27.8063965,0.865,0.441
12032013123011,47.6283795,27.6745605,0.226,0.451
12032120031221,46.7022016,28.6853027,0.036,0.453
12032011332213,48.0266717,27.8503418,-0.041,0.423
12032122000201,46.0045927,28.1579590,0.010,0.493
12032010313302,48.2612551,26.6418457,-0.016,0.422
12032121002210,46.8526777,29.5861816,0.974,0.421
12032121201321,46.4605650,29.8278809,0.167,0.465
12032121032032,46.6268059,29.9377441,-0.122,0.442
12032011302002,48.3197335,27.4328613,-0.242,0.448
12032011323020,48.0707377,27.6086426,-0.161,0.446
12032121002223,46.8075790,29.5642090,0.636,0.490
12032102023333,47.5246195,28.4655762,0.193,0.452
12032100233013,48.0854181,28.7292480,-0.085,0.401
12032013031033,47.7023679,27.3229980,0.017,0.442
12032102101302,47.9089778,29.1027832,0.300,0.344
12032102232110,47.1523687,28.6193848,0.819,0.430
12032013300133,47.4652357,27.5866699,-0.263,0.358
12032120222321,46.0960903,28.2458496,0.008,0.483
12032102212311,47.3313766,28.6413574,-0.501,0.433
12032011322303,48.0266717,27.5427246,0.253,0.408
12032120110113,47.0177158,29.3444824,0.455,0.499
12032121020312,46.7172682,29.6740723,0.342,0.391
12032120002211,46.8526777,28.2019043,0.514,0.429
12032013132132,47.5839361,27.9162598,0.010,0.410
12032120100321,46.9427616,28.9489746,0.902,0.469
12032011233101,48.1000942,27.3669434,0.398,0.482
12032102002100,47.8647734,28.2238770,0.105,0.459
12032120030023,46.7473886,28.5095215,0.309,0.461
12032013113300,47.8057756,28.0480957,-0.320,0.455
12032120102001,46.9127504,28.8610840,0.740,0.448
12032122003103,45.9282290,28.4216309,-0.012,0.462
12032121200012,46.5361921,29.5861816,-0.385,0.442
12032120002012,46.8977386,28.1799316,-0.654,0.445
12032011210323,48.3489476,27.1911621,0.202,0.467
12032013110122,47.9384264,27.8723145,0.355,0.466
12032122012123,45.8976540,28.5974121,-0.054,0.480
12032013120232,47.6431856,27.4768066,-0.990,0.434
12032102330220,47.1822454,29.1906738,-0.166,0.457
12032102221003,47.2568635,28.3337402,0.654,0.473
12032011332331,48.0119746,27.9382324,0.038,0.479
12032102103200,47.8057756,29.0148926,0.062,0.467
12032120013302,46.8376490,28.7512207,-0.003,0.475
12032102231303,47.1971774,28.7731934,0.496,0.409
12032013111232,47.8795124,28.0041504,-0.524,0.432
12032120121113,46.7774922,29.1687012,0.175,0.341
12032011202203,48.2612551,26.7517090,-0.706,0.436
12032120023313,46.5966181,28.4655762,-0.385,0.429
12032102230210,47.2121053,28.5314941,-0.145,0.459
12032102122010,47.6283795,28.8830566,-0.255,0.503
12032013310201,47.4503793,27.8063965,-0.118,0.436
12032011302220,48.2466251,27.4328613,0.309,0.470
12032102221002,47.2568635,28.3117676,0.363,0.434
12032122000130,46.0351088,28.2678223,-0.492,0.396
12032120202300,46.3696736,28.2238770,0.241,0.452
12032013131122,47.7023679,28.0480957,-0.332,0.441
12032120133012,46.6569768,29.4104004,0.647,0.491
12032102230120,47.2419483,28.5754395,-0.351,0.422
12032011323132,48.0560532,27.7404785,0.448,0.461
12032120123110,46.6720559,29.1467285,0.123,0.423
12032102221111,47.2717745,28.4655762,-0.417,0.392
12032102231121,47.2419483,28.7731934,0.380,0.447
12032120113312,46.8376490,29.4982910,0.358,0.405
12032011221313,48.1440974,27.0593262,-0.441,0.452
12032121210022,46.5059539,29.8937988,-0.503,0.378
12032120003322,46.8075790,28.3996582,-0.568,0.398
12032013333211,47.0925650,28.0261230,-0.205,0.437
12032102223021,47.1224753,28.3337402,-0.481,0.426
12032102220031,47.2419483,28.2019043,-0.112,0.465
12032120001100,47.0326941,28.3996582,0.033,0.478
12032121023130,46.6418934,29.8498535,-0.019,0.472
12032120033123,46.6268059,28.7731934,-0.035,0.455
12032120202233,46.3241711,28.2019043,0.371,0.419
12032011213120,48.3051202,27.3449707,-0.241,0.418
12032120101333,46.9277581,29.1687012,-0.191,0.458
12032120101103,47.0177158,29.1247559,-0.025,0.465
12032102221000,47.2717745,28.3117676,-0.234,0.453
12032102012011,47.8647734,28.5534668,-0.406,0.437
12032102331220,47.1822454,29.3664551,-0.392,0.416
12032102220112,47.2568635,28.2678223,-0.371,0.399
12032120230110,46.3089952,28.6193848,0.025,0.459
12032102333312,47.0776036,29.4982910,-0.296,0.402
12032122012303,45.8670622,28.5974121,-0.085,0.406
12032102221001,47.2717745,28.3337402,0.044,0.461
12032013311120,47.4800879,28.0480957,0.502,0.462
12032013312000,47.3909115,27.7844238,-0.256,0.465
12032013313100,47.3909115,28.0480957,-0.726,0.427
12032013121101,47.7467107,27.7185059,0.305,0.479
12032121023230,46.5815179,29.7619629,-0.135,0.443
12032013131021,47.7171530,27.9821777,0.389,0.375
12032011211331,48.3635484,27.4108887,-0.314,0.390
12032102210030,47.4800879,28.5314941,-0.246,0.465
12032102012321,47.7762515,28.5974121,-0.305,0.418
12032011213032,48.2905027,27.3010254,-0.139,0.443
12032013303002,47.3760341,27.6086426,-0.233,0.448
12032031111132,46.9877467,28.0920410,0.111,0.451
12032013100112,47.9678583,27.5646973,0.451,0.463
12032120000320,46.9427616,28.2238770,-0.299,0.450
12032013102321,47.7762515,27.5427246,-0.039,0.422
12032102123223,47.5246195,29.0368652,0.703,0.476
12032102120131,47.7171530,28.9929199,0.003,0.428
12032120131000,46.7925377,29.3664551,0.886,0.471
12032102002302,47.7910157,28.2238770,-0.664,0.361
12032122022032,45.6524478,28.1799316,0.168,0.468
12032013313023,47.3462667,27.9821777,0.259,0.455
12032013333033,47.1075223,28.0261230,-0.452,0.408
12032102302030,47.3611525,28.8830566,0.083,0.456
12032011233120,48.0707377,27.3449707,-0.338,0.443
12032102012233,47.7614832,28.5534668,-0.397,0.415
12032102000331,47.8942472,28.2897949,1.261,0.424
12032120121203,46.7172682,29.0368652,-0.420,0.450
12032013330113,47.2568635,27.9382324,-0.129,0.437
12032011212230,48.2466251,27.1252441,-0.416,0.360
12032102000320,47.8942472,28.2238770,-0.741,0.377
12032120103023,46.8677022,29.0368652,-0.225,0.390
12032102231212,47.1971774,28.7072754,-0.606,0.433
12032120003100,46.9127504,28.3996582,-0.592,0.361
12032120100113,47.0177158,28.9929199,0.792,0.474
12032121002303,46.8376490,29.6520996,0.839,0.438
12032102333232,47.0476681,29.4104004,0.741,0.468
12032120110111,47.0326941,29.3444824,-0.141,0.485
12032102202023,47.3462667,28.1579590,-0.273,0.443
12032102001233,47.8795124,28.3776855,0.087,0.471
12032122012201,45.8823602,28.5095215,-0.396,0.503
12032013311012,47.4949360,28.0041504,-0.382,0.450
12032102301231,47.4206538,29.0808105,0.292,0.464
12032102103221,47.7762515,29.0368652,0.248,0.412
12032013312130,47.3611525,27.9162598,-0.528,0.458
12032120221200,46.2482494,28.3117676,0.152,0.461
12032013122032,47.5839361,27.4768066,0.250,0.464
12032102222023,47.1075223,28.1579590,-0.308,0.445
12032122002112,45.9282290,28.2678223,-0.106,0.397
12032013110222,47.8795124,27.7844238,-0.075,0.453
12032102201010,47.5097798,28.3557129,0.176,0.423
12032120031110,46.7925377,28.7951660,-0.260,0.472
12032013122000,47.6283795,27.4328613,-0.053,0.437
12032013112313,47.7910157,27.9382324,0.738,0.483
12032013333020,47.1224753,27.9602051,-0.352,0.452
12032120031300,46.7323305,28.7512207,0.448,0.458
12032011213320,48.2466251,27.3449707,0.191,0.420
12032120203221,46.3393428,28.3337402,-0.412,0.404
12032102221120,47.2419483,28.3996582,-0.520,0.432
12032120011321,46.9427616,28.7731934,1.259,0.481
12032121023013,46.6569768,29.7839355,-0.280,0.442
12032102211322,47.4057848,28.7512207,0.225,0.425
12032120011010,47.0326941,28.7072754,0.813,0.446
12032102213132,47.3462667,28.7951660,0.193,0.452
12032102023032,47.5839361,28.3557129,0.043,0.433
12032011302130,48.3051202,27.5646973,0.089,0.478
12032120011013,47.0177158,28.7292480,0.138,0.419
12032102100311,47.9237042,28.9929199,-0.498,0.396
12032011211102,48.4364894,27.3449707,-0.728,0.473
12032102231100,47.2717745,28.7512207,-0.686,0.431
12032120111320,46.9427616,29.4543457,0.161,0.462
12032102302003,47.3760341,28.8610840,0.150,0.470
12032102120211,47.6875786,28.9050293,0.420,0.456
12032122010231,45.9740599,28.5534668,-0.566,0.420
12032120122331,46.5815179,28.9929199,-0.306,0.467
12032120120221,46.7022016,28.8610840,-0.142,0.426
12032013333223,47.0476681,27.9821777,-0.127,0.465
12032013301121,47.4800879,27.7185059,-0.280,0.441
12032102023010,47.6283795,28.3557129,-0.208,0.405
12032122020232,45.7138504,28.1799316,0.760,0.481
12032120302033,46.3848327,28.9050293,-0.182,0.471
12032120122333,46.5664135,28.9929199,0.169,0.483
12032011302300,48.2758810,27.5207520,-0.138,0.409
12032013330011,47.2717745,27.8503418,-0.343,0.415
