GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TB_c_mdr_tsr,Treatment success rate for patients treated for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3432,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BOL,Bolivia (Plurinational State of),,61,61.00000,,,,,
TB_c_mdr_tsr,Treatment success rate for patients treated for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3432,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BOL,Bolivia (Plurinational State of),,75,75.00000,,,,,
TB_c_mdr_tsr,Treatment success rate for patients treated for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3432,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,BOL,Bolivia (Plurinational State of),,66,66.00000,,,,,
TB_c_mdr_tsr,Treatment success rate for patients treated for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3432,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BOL,Bolivia (Plurinational State of),,60,60.00000,,,,,
TB_c_mdr_tsr,Treatment success rate for patients treated for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3432,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,BOL,Bolivia (Plurinational State of),,55,55.00000,,,,,
TB_c_mdr_tsr,Treatment success rate for patients treated for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3432,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,BOL,Bolivia (Plurinational State of),,70,70.00000,,,,,
TB_c_mdr_tsr,Treatment success rate for patients treated for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3432,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,BOL,Bolivia (Plurinational State of),,52,52.00000,,,,,
TB_c_mdr_tsr,Treatment success rate for patients treated for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3432,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BOL,Bolivia (Plurinational State of),,58,58.00000,,,,,
TB_c_xdr_tsr,Treatment success rate: XDR-TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3432,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BOL,Bolivia (Plurinational State of),,0,0.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,BOL,Bolivia (Plurinational State of),,63,63.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,BOL,Bolivia (Plurinational State of),,34,34.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BOL,Bolivia (Plurinational State of),,35,35.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BOL,Bolivia (Plurinational State of),,34,34.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BOL,Bolivia (Plurinational State of),,71,71.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BOL,Bolivia (Plurinational State of),,110,110.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BOL,Bolivia (Plurinational State of),,83,83.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BOL,Bolivia (Plurinational State of),,179,179.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BOL,Bolivia (Plurinational State of),,96,96.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BOL,Bolivia (Plurinational State of),,110,110.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,BOL,Bolivia (Plurinational State of),,79,79.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BOL,Bolivia (Plurinational State of),,70,70.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,BOL,Bolivia (Plurinational State of),,58,58.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,BOL,Bolivia (Plurinational State of),,110,110.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,BOL,Bolivia (Plurinational State of),,126,126.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BOL,Bolivia (Plurinational State of),,99,99.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,BOL,Bolivia (Plurinational State of),,141,141.00000,,,,,
TB_rr_mdr,Confirmed cases of RR-/MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,BOL,Bolivia (Plurinational State of),,113,113.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BOL,Bolivia (Plurinational State of),,18,18.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BOL,Bolivia (Plurinational State of),,37,37.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BOL,Bolivia (Plurinational State of),,14,14.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BOL,Bolivia (Plurinational State of),,41,41.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BOL,Bolivia (Plurinational State of),,44,44.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BOL,Bolivia (Plurinational State of),,47,47.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BOL,Bolivia (Plurinational State of),,55,55.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,BOL,Bolivia (Plurinational State of),,41,41.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BOL,Bolivia (Plurinational State of),,50,50.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,BOL,Bolivia (Plurinational State of),,55,55.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,BOL,Bolivia (Plurinational State of),,88,88.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,BOL,Bolivia (Plurinational State of),,113,113.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BOL,Bolivia (Plurinational State of),,83,83.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,BOL,Bolivia (Plurinational State of),,94,94.00000,,,,,
TB_c_mdr_tx,Cases started on MDR-TB treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,BOL,Bolivia (Plurinational State of),,84,84.00000,,,,,
TB_c_dst_rlt_ret_pct,Previously treated cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BOL,Bolivia (Plurinational State of),,43,43.00000,,,,,
TB_c_dst_rlt_ret_pct,Previously treated cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BOL,Bolivia (Plurinational State of),,92,92.00000,,,,,
TB_c_dst_rlt_ret_pct,Previously treated cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BOL,Bolivia (Plurinational State of),,100,100.00000,,,,,
TB_c_dst_rlt_ret_pct,Previously treated cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BOL,Bolivia (Plurinational State of),,94,94.00000,,,,,
TB_c_dst_rlt_ret_pct,Previously treated cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BOL,Bolivia (Plurinational State of),,94,94.00000,,,,,
TB_c_dst_rlt_ret_pct,Previously treated cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BOL,Bolivia (Plurinational State of),,49,49.00000,,,,,
TB_c_dst_rlt_ret_pct,Previously treated cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BOL,Bolivia (Plurinational State of),,80,80.00000,,,,,
TB_c_dst_rlt_ret_pct,Previously treated cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,BOL,Bolivia (Plurinational State of),,92,92.00000,,,,,
TB_c_dst_rlt_ret_pct,Previously treated cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BOL,Bolivia (Plurinational State of),,85,85.00000,,,,,
TB_c_dst_rlt_ret_pct,Previously treated cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,BOL,Bolivia (Plurinational State of),,54,54.00000,,,,,
TB_c_dst_rlt_ret_pct,Previously treated cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,BOL,Bolivia (Plurinational State of),,100,100.00000,,,,,
TB_c_dst_rlt_ret_pct,Previously treated cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BOL,Bolivia (Plurinational State of),,89,89.00000,,,,,
TB_c_dst_rlt_ret_pct,Previously treated cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,BOL,Bolivia (Plurinational State of),,>100,100.00000,,,,,
TB_c_dst_rlt_ret_pct,Previously treated cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,BOL,Bolivia (Plurinational State of),,83,83.00000,,,,,
TB_c_dst_rlt_new_pct,New cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BOL,Bolivia (Plurinational State of),,0,0.00000,,,,,
TB_c_dst_rlt_new_pct,New cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BOL,Bolivia (Plurinational State of),,0,0.00000,,,,,
TB_c_dst_rlt_new_pct,New cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BOL,Bolivia (Plurinational State of),,1.7,1.70000,,,,,
TB_c_dst_rlt_new_pct,New cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BOL,Bolivia (Plurinational State of),,22,22.00000,,,,,
TB_c_dst_rlt_new_pct,New cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BOL,Bolivia (Plurinational State of),,6.1,6.10000,,,,,
TB_c_dst_rlt_new_pct,New cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BOL,Bolivia (Plurinational State of),,4.3,4.30000,,,,,
TB_c_dst_rlt_new_pct,New cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,BOL,Bolivia (Plurinational State of),,11,11.00000,,,,,
TB_c_dst_rlt_new_pct,New cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BOL,Bolivia (Plurinational State of),,14,14.00000,,,,,
TB_c_dst_rlt_new_pct,New cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,BOL,Bolivia (Plurinational State of),,24,24.00000,,,,,
TB_c_dst_rlt_new_pct,New cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,BOL,Bolivia (Plurinational State of),,74,74.00000,,,,,
TB_c_dst_rlt_new_pct,New cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BOL,Bolivia (Plurinational State of),,86,86.00000,,,,,
TB_c_dst_rlt_new_pct,New cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,BOL,Bolivia (Plurinational State of),,100,100.00000,,,,,
TB_c_dst_rlt_new_pct,New cases tested for RR-/MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1366,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,BOL,Bolivia (Plurinational State of),,75,75.00000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BOL,Bolivia (Plurinational State of),,4.1,4.10000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BOL,Bolivia (Plurinational State of),,5.3,5.30000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BOL,Bolivia (Plurinational State of),,17,17.00000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BOL,Bolivia (Plurinational State of),,22,22.00000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BOL,Bolivia (Plurinational State of),,45,45.00000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BOL,Bolivia (Plurinational State of),,61,61.00000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BOL,Bolivia (Plurinational State of),,70,70.00000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BOL,Bolivia (Plurinational State of),,77,77.00000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,BOL,Bolivia (Plurinational State of),,82,82.00000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BOL,Bolivia (Plurinational State of),,77,77.00000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,BOL,Bolivia (Plurinational State of),,86,86.00000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,BOL,Bolivia (Plurinational State of),,84,84.00000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,BOL,Bolivia (Plurinational State of),,89,89.00000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BOL,Bolivia (Plurinational State of),,86,86.00000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,BOL,Bolivia (Plurinational State of),,87,87.00000,,,,,
TB_hivtest_pct,TB patients with known HIV status (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3428,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,BOL,Bolivia (Plurinational State of),,89,89.00000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BOL,Bolivia (Plurinational State of),,0.28,0.28000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BOL,Bolivia (Plurinational State of),,3.9,3.90000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BOL,Bolivia (Plurinational State of),,2.5,2.50000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BOL,Bolivia (Plurinational State of),,6.9,6.90000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BOL,Bolivia (Plurinational State of),,8.5,8.50000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BOL,Bolivia (Plurinational State of),,3.2,3.20000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BOL,Bolivia (Plurinational State of),,2.9,2.90000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BOL,Bolivia (Plurinational State of),,4.1,4.10000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,BOL,Bolivia (Plurinational State of),,4.4,4.40000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BOL,Bolivia (Plurinational State of),,4,4.00000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,BOL,Bolivia (Plurinational State of),,4.5,4.50000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,BOL,Bolivia (Plurinational State of),,4.9,4.90000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,BOL,Bolivia (Plurinational State of),,4.8,4.80000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BOL,Bolivia (Plurinational State of),,5.4,5.40000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,BOL,Bolivia (Plurinational State of),,4.5,4.50000,,,,,
TB_hivtest_pos_pct,Tested TB patients HIV-positive (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3429,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,BOL,Bolivia (Plurinational State of),,4.7,4.70000,,,,,
TB_hiv_art_pct,HIV-positive TB patients on ART (antiretroviral therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3431,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BOL,Bolivia (Plurinational State of),,100,100.00000,,,,,
TB_hiv_art_pct,HIV-positive TB patients on ART (antiretroviral therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3431,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BOL,Bolivia (Plurinational State of),,16,16.00000,,,,,
TB_hiv_art_pct,HIV-positive TB patients on ART (antiretroviral therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3431,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BOL,Bolivia (Plurinational State of),,76,76.00000,,,,,
