Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Micronesia, Fed. Sts.",FSM,2010,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.778852091840027
"Micronesia, Fed. Sts.",FSM,2009,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.826393102053573
"Micronesia, Fed. Sts.",FSM,2008,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.885496461661925
"Micronesia, Fed. Sts.",FSM,2007,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.918502162778491
"Micronesia, Fed. Sts.",FSM,2006,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.922631881558143
"Micronesia, Fed. Sts.",FSM,2005,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.905429900617014
"Micronesia, Fed. Sts.",FSM,2004,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.88095153433133
"Micronesia, Fed. Sts.",FSM,2003,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.858722815972776
"Micronesia, Fed. Sts.",FSM,2002,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.839004876494588
"Micronesia, Fed. Sts.",FSM,2001,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.827346732689054
"Micronesia, Fed. Sts.",FSM,2000,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.820465463198927
"Micronesia, Fed. Sts.",FSM,1999,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.818252085609958
"Micronesia, Fed. Sts.",FSM,1998,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.831646962757837
"Micronesia, Fed. Sts.",FSM,1997,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.867295759394225
"Micronesia, Fed. Sts.",FSM,1996,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.922560059726432
"Micronesia, Fed. Sts.",FSM,1995,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.991589750899825
"Micronesia, Fed. Sts.",FSM,1994,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.00527906871813
"Micronesia, Fed. Sts.",FSM,1993,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.93104343632924
"Micronesia, Fed. Sts.",FSM,1992,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.838710912816192
"Micronesia, Fed. Sts.",FSM,1991,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.792458388569745
"Micronesia, Fed. Sts.",FSM,1990,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.786188685284468
"Micronesia, Fed. Sts.",FSM,1989,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.782571480975769
"Micronesia, Fed. Sts.",FSM,1988,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.782994278118737
"Micronesia, Fed. Sts.",FSM,1987,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.786163522012579
"Micronesia, Fed. Sts.",FSM,1986,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.791018395269164
"Micronesia, Fed. Sts.",FSM,1985,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.79598197268997
"Micronesia, Fed. Sts.",FSM,1984,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.797657744887844
"Micronesia, Fed. Sts.",FSM,1983,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.79676551143572
"Micronesia, Fed. Sts.",FSM,1982,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.791637188651167
"Micronesia, Fed. Sts.",FSM,1981,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.785622850832058
"Micronesia, Fed. Sts.",FSM,1980,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.783913627440851
"Micronesia, Fed. Sts.",FSM,1979,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.785590854712216
"Micronesia, Fed. Sts.",FSM,1978,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.792174032015324
"Micronesia, Fed. Sts.",FSM,1977,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.805274971941639
"Micronesia, Fed. Sts.",FSM,1976,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.822290666857675
"Micronesia, Fed. Sts.",FSM,1975,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.837792788841126
"Micronesia, Fed. Sts.",FSM,1974,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.843692501009738
"Micronesia, Fed. Sts.",FSM,1973,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.843998404075745
"Micronesia, Fed. Sts.",FSM,1972,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.847003998866463
"Micronesia, Fed. Sts.",FSM,1971,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.849716491930924
"Micronesia, Fed. Sts.",FSM,1970,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.857157095632818
"Micronesia, Fed. Sts.",FSM,1969,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.87289905179201
"Micronesia, Fed. Sts.",FSM,1968,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.890354202295527
"Micronesia, Fed. Sts.",FSM,1967,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.90410660469845
"Micronesia, Fed. Sts.",FSM,1966,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.914463103564349
"Micronesia, Fed. Sts.",FSM,1965,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.923462502409871
"Micronesia, Fed. Sts.",FSM,1964,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.935972338142363
"Micronesia, Fed. Sts.",FSM,1963,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.948012858576138
"Micronesia, Fed. Sts.",FSM,1962,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.952360796596897
"Micronesia, Fed. Sts.",FSM,1961,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.950207377822643
"Micronesia, Fed. Sts.",FSM,1960,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.948697531566375
"Micronesia, Fed. Sts.",FSM,2022,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.00392764675837
"Micronesia, Fed. Sts.",FSM,2021,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.957622748208347
"Micronesia, Fed. Sts.",FSM,2020,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.945344202247998
"Micronesia, Fed. Sts.",FSM,2019,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.935686260328711
"Micronesia, Fed. Sts.",FSM,2018,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.898054064852398
"Micronesia, Fed. Sts.",FSM,2017,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.863130810850266
"Micronesia, Fed. Sts.",FSM,2016,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.830621132248453
"Micronesia, Fed. Sts.",FSM,2015,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.794732479970531
"Micronesia, Fed. Sts.",FSM,2014,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.760167939778423
"Micronesia, Fed. Sts.",FSM,2013,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.732522514158388
"Micronesia, Fed. Sts.",FSM,2012,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.708109719737627
"Micronesia, Fed. Sts.",FSM,2011,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.681442152198095
"Micronesia, Fed. Sts.",FSM,2010,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.664591964905045
"Micronesia, Fed. Sts.",FSM,2009,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.67134802569449
"Micronesia, Fed. Sts.",FSM,2008,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.685827772776628
"Micronesia, Fed. Sts.",FSM,2007,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.694559590265112
"Micronesia, Fed. Sts.",FSM,2006,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.695397566108519
"Micronesia, Fed. Sts.",FSM,2005,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.690696976039458
"Micronesia, Fed. Sts.",FSM,2004,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.685794008135311
"Micronesia, Fed. Sts.",FSM,2003,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.673479705330059
"Micronesia, Fed. Sts.",FSM,2002,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.653200230647254
"Micronesia, Fed. Sts.",FSM,2001,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.632398248743311
"Micronesia, Fed. Sts.",FSM,2000,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.622754923374068
"Micronesia, Fed. Sts.",FSM,1999,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.65326951439093
"Micronesia, Fed. Sts.",FSM,1998,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.703624346310285
"Micronesia, Fed. Sts.",FSM,1997,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.722515668190153
"Micronesia, Fed. Sts.",FSM,1996,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.704218894706438
"Micronesia, Fed. Sts.",FSM,1995,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.662288307567428
"Micronesia, Fed. Sts.",FSM,1994,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.633468073957631
"Micronesia, Fed. Sts.",FSM,1993,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.649562480810562
"Micronesia, Fed. Sts.",FSM,1992,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.683836589698046
"Micronesia, Fed. Sts.",FSM,1991,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.693799232478287
"Micronesia, Fed. Sts.",FSM,1990,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.686002262676129
"Micronesia, Fed. Sts.",FSM,1989,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.680949138337436
"Micronesia, Fed. Sts.",FSM,1988,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.672530851018404
"Micronesia, Fed. Sts.",FSM,1987,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.662938773727092
"Micronesia, Fed. Sts.",FSM,1986,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.655156553248298
"Micronesia, Fed. Sts.",FSM,1985,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.651424486642916
"Micronesia, Fed. Sts.",FSM,1984,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.649812645259214
"Micronesia, Fed. Sts.",FSM,1983,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.650277557494052
"Micronesia, Fed. Sts.",FSM,1982,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.659141985461211
"Micronesia, Fed. Sts.",FSM,1981,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.66813130007754
"Micronesia, Fed. Sts.",FSM,1980,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.674516064657753
"Micronesia, Fed. Sts.",FSM,1979,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.679470670429327
"Micronesia, Fed. Sts.",FSM,1978,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.677239121846605
"Micronesia, Fed. Sts.",FSM,1977,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.669487595641085
"Micronesia, Fed. Sts.",FSM,1976,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.664708151577198
"Micronesia, Fed. Sts.",FSM,1975,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.66212091299792
"Micronesia, Fed. Sts.",FSM,1974,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.658324773554954
"Micronesia, Fed. Sts.",FSM,1973,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.65164268259571
"Micronesia, Fed. Sts.",FSM,1972,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.649052645381236
"Micronesia, Fed. Sts.",FSM,1971,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.649350649350649
"Micronesia, Fed. Sts.",FSM,1970,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.650755464788245
"Micronesia, Fed. Sts.",FSM,1969,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.653046658934785
"Micronesia, Fed. Sts.",FSM,1968,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.652729512567341
"Micronesia, Fed. Sts.",FSM,1967,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.655340265545391
"Micronesia, Fed. Sts.",FSM,1966,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.657984653533007
"Micronesia, Fed. Sts.",FSM,1965,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.664679342571705
"Micronesia, Fed. Sts.",FSM,1964,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.67510022641823
"Micronesia, Fed. Sts.",FSM,1963,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.681263121813274
"Micronesia, Fed. Sts.",FSM,1962,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.679985824399752
"Micronesia, Fed. Sts.",FSM,1961,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.672697217375333
"Micronesia, Fed. Sts.",FSM,1960,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.659241277547718
"Micronesia, Fed. Sts.",FSM,2022,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.6491017129315
"Micronesia, Fed. Sts.",FSM,2021,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.583500298780274
"Micronesia, Fed. Sts.",FSM,2020,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.538887657877244
"Micronesia, Fed. Sts.",FSM,2019,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.507387888677849
"Micronesia, Fed. Sts.",FSM,2018,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.488673689486355
"Micronesia, Fed. Sts.",FSM,2017,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.481754449038289
"Micronesia, Fed. Sts.",FSM,2016,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.480248429262656
"Micronesia, Fed. Sts.",FSM,2015,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.483083030462328
"Micronesia, Fed. Sts.",FSM,2014,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.483104972978874
"Micronesia, Fed. Sts.",FSM,2013,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.477586317106357
"Micronesia, Fed. Sts.",FSM,2012,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.468223134437766
"Micronesia, Fed. Sts.",FSM,2011,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.456822464267659
"Micronesia, Fed. Sts.",FSM,2010,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.447033449162619
"Micronesia, Fed. Sts.",FSM,2009,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.455941021822661
"Micronesia, Fed. Sts.",FSM,2008,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.476034143138542
"Micronesia, Fed. Sts.",FSM,2007,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.489566177402132
"Micronesia, Fed. Sts.",FSM,2006,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.499496909587466
"Micronesia, Fed. Sts.",FSM,2005,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.504504826280683
"Micronesia, Fed. Sts.",FSM,2004,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.501368986239021
"Micronesia, Fed. Sts.",FSM,2003,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.491838145371404
"Micronesia, Fed. Sts.",FSM,2002,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.479684222637201
"Micronesia, Fed. Sts.",FSM,2001,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.462392927691313
"Micronesia, Fed. Sts.",FSM,2000,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.450190465196814
"Micronesia, Fed. Sts.",FSM,1999,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.47620316817257
"Micronesia, Fed. Sts.",FSM,1998,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.521887314943018
"Micronesia, Fed. Sts.",FSM,1997,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.546831307867802
"Micronesia, Fed. Sts.",FSM,1996,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.551047434518678
"Micronesia, Fed. Sts.",FSM,1995,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.53633156337978
"Micronesia, Fed. Sts.",FSM,1994,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.50715155890448
"Micronesia, Fed. Sts.",FSM,1993,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.480359063763493
"Micronesia, Fed. Sts.",FSM,1992,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.467227083851943
"Micronesia, Fed. Sts.",FSM,1991,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.463494869151078
"Micronesia, Fed. Sts.",FSM,1990,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.463111146675202
"Micronesia, Fed. Sts.",FSM,1989,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.45955695041676
"Micronesia, Fed. Sts.",FSM,1988,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.452765922095185
"Micronesia, Fed. Sts.",FSM,1987,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.447263301036886
"Micronesia, Fed. Sts.",FSM,1986,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.442970301350732
"Micronesia, Fed. Sts.",FSM,1985,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.438350635664477
"Micronesia, Fed. Sts.",FSM,1984,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.435714779721972
"Micronesia, Fed. Sts.",FSM,1983,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.435138307584686
"Micronesia, Fed. Sts.",FSM,1982,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.43790100265912
"Micronesia, Fed. Sts.",FSM,1981,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.44426595717979
"Micronesia, Fed. Sts.",FSM,1980,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.452009505114164
"Micronesia, Fed. Sts.",FSM,1979,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.461252160042536
"Micronesia, Fed. Sts.",FSM,1978,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.469284443836366
"Micronesia, Fed. Sts.",FSM,1977,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.472783389450056
"Micronesia, Fed. Sts.",FSM,1976,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.474178067473677
"Micronesia, Fed. Sts.",FSM,1975,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.475187881977951
"Micronesia, Fed. Sts.",FSM,1974,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.480186689404479
"Micronesia, Fed. Sts.",FSM,1973,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.484915446705337
"Micronesia, Fed. Sts.",FSM,1972,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.488050631317107
"Micronesia, Fed. Sts.",FSM,1971,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.492706330872494
"Micronesia, Fed. Sts.",FSM,1970,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.495024834299573
"Micronesia, Fed. Sts.",FSM,1969,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.501489063088351
"Micronesia, Fed. Sts.",FSM,1968,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.507766356952697
"Micronesia, Fed. Sts.",FSM,1967,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.513779456083657
"Micronesia, Fed. Sts.",FSM,1966,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.525489022702622
"Micronesia, Fed. Sts.",FSM,1965,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.535955272797378
"Micronesia, Fed. Sts.",FSM,1964,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.54449346210405
"Micronesia, Fed. Sts.",FSM,1963,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.554884416142837
"Micronesia, Fed. Sts.",FSM,1962,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.558718334003513
"Micronesia, Fed. Sts.",FSM,1961,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.550813052733218
"Micronesia, Fed. Sts.",FSM,1960,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.539187805710386
"Micronesia, Fed. Sts.",FSM,2022,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.840128925445163
"Micronesia, Fed. Sts.",FSM,2021,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.810911742215425
"Micronesia, Fed. Sts.",FSM,2020,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.781951377168097
"Micronesia, Fed. Sts.",FSM,2019,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.751261142350878
"Micronesia, Fed. Sts.",FSM,2018,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.719169685908088
"Micronesia, Fed. Sts.",FSM,2017,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.690687128767074
"Micronesia, Fed. Sts.",FSM,2016,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.662846665138666
"Micronesia, Fed. Sts.",FSM,2015,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.6372594161525
"Micronesia, Fed. Sts.",FSM,2014,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.612203377291139
"Micronesia, Fed. Sts.",FSM,2013,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.588617584254015
"Micronesia, Fed. Sts.",FSM,2012,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.565556052474657
"Micronesia, Fed. Sts.",FSM,2011,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.545901532076389
"Micronesia, Fed. Sts.",FSM,2010,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.536172925142011
"Micronesia, Fed. Sts.",FSM,2009,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.547924711778511
"Micronesia, Fed. Sts.",FSM,2008,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.56889367349401
"Micronesia, Fed. Sts.",FSM,2007,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.574807936771127
"Micronesia, Fed. Sts.",FSM,2006,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.574617988837039
"Micronesia, Fed. Sts.",FSM,2005,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.570575762815204
"Micronesia, Fed. Sts.",FSM,2004,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.55715101057228
"Micronesia, Fed. Sts.",FSM,2003,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.539867109634552
"Micronesia, Fed. Sts.",FSM,2002,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.526164047859305
"Micronesia, Fed. Sts.",FSM,2001,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.510783200908059
"Micronesia, Fed. Sts.",FSM,2000,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.500009025433672
"Micronesia, Fed. Sts.",FSM,1999,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.515739090308629
"Micronesia, Fed. Sts.",FSM,1998,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.550188843695526
"Micronesia, Fed. Sts.",FSM,1997,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.58476331225996
"Micronesia, Fed. Sts.",FSM,1996,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.621693242983027
"Micronesia, Fed. Sts.",FSM,1995,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.665977936021843
"Micronesia, Fed. Sts.",FSM,1994,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.679317314170222
"Micronesia, Fed. Sts.",FSM,1993,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.639008289837273
"Micronesia, Fed. Sts.",FSM,1992,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.574304322084074
"Micronesia, Fed. Sts.",FSM,1991,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.53322561098768
"Micronesia, Fed. Sts.",FSM,1990,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.525557955363571
"Micronesia, Fed. Sts.",FSM,1989,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.51542611701849
"Micronesia, Fed. Sts.",FSM,1988,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.505999402194799
"Micronesia, Fed. Sts.",FSM,1987,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.500207509665582
