Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bahrain,BHR,1987,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,7.05956
Bahrain,BHR,1986,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,5.55917
Bahrain,BHR,1985,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,3.88905
Bahrain,BHR,1984,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,8.69457
Bahrain,BHR,1983,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,2.57811
Bahrain,BHR,1982,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,6.11072
Bahrain,BHR,1979,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,7.90116
Bahrain,BHR,1978,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,8.89927
Bahrain,BHR,1977,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,8.63571
Bahrain,BHR,2019,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,0.12792
Bahrain,BHR,2018,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,0.4036
Bahrain,BHR,2017,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,0.51629
Bahrain,BHR,2016,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,1.57517
Bahrain,BHR,2015,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,3.64957
Bahrain,BHR,2014,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,4.0622
Bahrain,BHR,2013,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,5.39509
Bahrain,BHR,2012,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,9.57461
Bahrain,BHR,2011,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,9.4662
Bahrain,BHR,1997,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,2.31131
Bahrain,BHR,1989,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,1.01695
Bahrain,BHR,1987,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,6.27263
Bahrain,BHR,1986,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,2.3634
Bahrain,BHR,1985,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,4.40931
Bahrain,BHR,1984,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,9.11931
Bahrain,BHR,2019,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,7.03717
Bahrain,BHR,2018,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,8.61386
Bahrain,BHR,2017,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,7.09238
Bahrain,BHR,2016,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,4.28566
Bahrain,BHR,2015,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,1.22382
Bahrain,BHR,2014,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,1.55794
Bahrain,BHR,2013,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,6.48109
Bahrain,BHR,2012,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,11.99007
Bahrain,BHR,2011,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,10.16665
Bahrain,BHR,1997,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,2.02096
Bahrain,BHR,1989,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,5.59758
Bahrain,BHR,1987,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,7.82098
Bahrain,BHR,1986,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,8.64524
Bahrain,BHR,1985,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,3.38155
Bahrain,BHR,1984,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,8.28007
Bahrain,BHR,2020,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,22085
Bahrain,BHR,2019,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,21304
Bahrain,BHR,2018,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,20507
Bahrain,BHR,2017,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,19893
Bahrain,BHR,2016,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,19637
Bahrain,BHR,2015,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,18864
Bahrain,BHR,2014,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,18330
Bahrain,BHR,2013,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,17929
Bahrain,BHR,2012,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,17510
Bahrain,BHR,2011,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,16931
Bahrain,BHR,2010,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,16845
Bahrain,BHR,2009,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,16772
Bahrain,BHR,2008,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,16644
Bahrain,BHR,2007,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,16499
Bahrain,BHR,2006,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,16327
Bahrain,BHR,2005,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,15520
Bahrain,BHR,2004,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,14986
Bahrain,BHR,2003,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,14674
Bahrain,BHR,2002,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,14515
Bahrain,BHR,2001,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,14441
Bahrain,BHR,2000,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,13523
Bahrain,BHR,1999,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,12770
Bahrain,BHR,1998,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,12202
Bahrain,BHR,1997,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,11813
Bahrain,BHR,1996,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,11616
Bahrain,BHR,1995,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,11782
Bahrain,BHR,1994,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,11779
Bahrain,BHR,1993,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,11638
Bahrain,BHR,1992,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,11396
Bahrain,BHR,1991,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,11049
Bahrain,BHR,1990,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,10769
Bahrain,BHR,1989,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,10413
Bahrain,BHR,1988,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,10024
Bahrain,BHR,1987,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,9651
Bahrain,BHR,1986,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,9324
Bahrain,BHR,1985,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,9120
Bahrain,BHR,1984,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,8936
Bahrain,BHR,1983,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,8742
Bahrain,BHR,1982,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,8510
Bahrain,BHR,1981,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,8199
Bahrain,BHR,1980,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,7964
Bahrain,BHR,1979,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,7774
Bahrain,BHR,1978,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,7596
Bahrain,BHR,1977,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,7421
Bahrain,BHR,1976,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,7247
Bahrain,BHR,1975,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,6918
Bahrain,BHR,1974,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,6597
Bahrain,BHR,1973,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,6339
Bahrain,BHR,1972,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,6176
Bahrain,BHR,1971,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,6145
Bahrain,BHR,1970,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,6083
Bahrain,BHR,2020,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,10357
Bahrain,BHR,2019,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,10217
Bahrain,BHR,2018,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,10051
Bahrain,BHR,2017,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,9874
Bahrain,BHR,2016,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,9688
Bahrain,BHR,2015,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,9357
Bahrain,BHR,2014,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,9069
Bahrain,BHR,2013,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,8810
Bahrain,BHR,2012,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,8555
Bahrain,BHR,2011,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,8281
Bahrain,BHR,2010,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,8164
Bahrain,BHR,2009,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,8069
Bahrain,BHR,2008,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,7971
Bahrain,BHR,2007,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,7871
Bahrain,BHR,2006,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,7761
Bahrain,BHR,2005,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,7435
Bahrain,BHR,2004,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,7212
Bahrain,BHR,2003,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,7066
Bahrain,BHR,2002,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,6965
Bahrain,BHR,2001,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,6878
Bahrain,BHR,2000,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,6511
Bahrain,BHR,1999,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,6200
Bahrain,BHR,1998,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,5956
Bahrain,BHR,1997,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,5784
Bahrain,BHR,1996,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,5698
Bahrain,BHR,1995,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,5759
Bahrain,BHR,1994,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,5735
Bahrain,BHR,1993,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,5648
Bahrain,BHR,1992,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,5519
Bahrain,BHR,1991,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,5349
Bahrain,BHR,1990,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,5219
Bahrain,BHR,1989,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,5059
Bahrain,BHR,1988,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,4884
Bahrain,BHR,1987,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,4708
Bahrain,BHR,1986,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,4541
Bahrain,BHR,1985,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,4453
Bahrain,BHR,1984,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,4357
Bahrain,BHR,1983,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,4252
Bahrain,BHR,1982,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,4142
Bahrain,BHR,1981,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,4017
Bahrain,BHR,1980,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,3887
Bahrain,BHR,1979,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,3797
Bahrain,BHR,1978,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,3727
Bahrain,BHR,1977,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,3661
Bahrain,BHR,1976,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,3592
Bahrain,BHR,1975,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,3467
Bahrain,BHR,1974,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,3322
Bahrain,BHR,1973,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,3192
Bahrain,BHR,1972,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,3099
Bahrain,BHR,1971,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,3064
Bahrain,BHR,1970,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,3049
Bahrain,BHR,2020,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,11728
Bahrain,BHR,2019,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,11087
Bahrain,BHR,2018,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,10456
Bahrain,BHR,2017,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,10019
Bahrain,BHR,2016,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,9949
Bahrain,BHR,2015,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,9507
Bahrain,BHR,2014,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,9261
Bahrain,BHR,2013,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,9119
Bahrain,BHR,2012,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,8955
Bahrain,BHR,2011,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,8650
Bahrain,BHR,2010,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,8681
Bahrain,BHR,2009,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,8703
Bahrain,BHR,2008,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,8673
Bahrain,BHR,2007,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,8628
Bahrain,BHR,2006,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,8566
Bahrain,BHR,2005,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,8085
Bahrain,BHR,2004,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,7774
Bahrain,BHR,2003,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,7608
Bahrain,BHR,2002,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,7550
Bahrain,BHR,2001,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,7563
Bahrain,BHR,2000,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,7012
Bahrain,BHR,1999,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,6570
Bahrain,BHR,1998,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,6246
Bahrain,BHR,1997,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,6029
Bahrain,BHR,1996,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,5918
Bahrain,BHR,1995,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,6023
Bahrain,BHR,1994,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,6044
Bahrain,BHR,1993,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,5990
Bahrain,BHR,1992,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,5877
Bahrain,BHR,1991,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,5700
Bahrain,BHR,1990,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,5550
Bahrain,BHR,1989,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,5354
Bahrain,BHR,1988,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,5140
Bahrain,BHR,1987,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,4943
Bahrain,BHR,1986,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,4783
Bahrain,BHR,1985,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,4667
Bahrain,BHR,1984,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,4579
Bahrain,BHR,1983,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,4490
Bahrain,BHR,1982,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,4368
Bahrain,BHR,1981,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,4182
Bahrain,BHR,1980,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,4077
Bahrain,BHR,1979,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,3977
Bahrain,BHR,1978,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,3869
Bahrain,BHR,1977,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,3760
Bahrain,BHR,1976,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,3655
Bahrain,BHR,1975,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,3451
Bahrain,BHR,1974,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,3275
Bahrain,BHR,1973,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,3147
Bahrain,BHR,1972,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,3077
Bahrain,BHR,1971,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,3081
Bahrain,BHR,1970,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,3034
Bahrain,BHR,2019,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,15207
Bahrain,BHR,2018,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,14276
Bahrain,BHR,2017,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,14406
Bahrain,BHR,2016,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,14914
Bahrain,BHR,2015,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,15656
Bahrain,BHR,2014,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,15888
Bahrain,BHR,2013,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,15507
Bahrain,BHR,2012,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,15020
Bahrain,BHR,2011,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,14620
Bahrain,BHR,2010,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,15938
Bahrain,BHR,2009,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,16194
Bahrain,BHR,2008,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,15425
Bahrain,BHR,2007,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,14395
Bahrain,BHR,2006,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,13376
Bahrain,BHR,2005,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,13750
Bahrain,BHR,2004,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,13558
Bahrain,BHR,2003,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,12898
Bahrain,BHR,2002,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,11752
Bahrain,BHR,2001,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,10351
Bahrain,BHR,2000,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,10288
Bahrain,BHR,1999,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,9956
Bahrain,BHR,1998,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,9312
Bahrain,BHR,2019,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,7204
Bahrain,BHR,2018,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,6951
Bahrain,BHR,2017,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,6999
Bahrain,BHR,2016,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,7127
Bahrain,BHR,2015,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,7339
Bahrain,BHR,2014,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,7424
Bahrain,BHR,2013,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,7354
Bahrain,BHR,2012,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,7232
Bahrain,BHR,2011,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,7131
Bahrain,BHR,2010,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,7304
Bahrain,BHR,2009,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,7194
Bahrain,BHR,2008,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,6823
Bahrain,BHR,2007,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,6384
Bahrain,BHR,2006,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,5969
Bahrain,BHR,2005,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,6002
Bahrain,BHR,2004,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,5918
Bahrain,BHR,2003,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,5736
Bahrain,BHR,2002,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,5424
Bahrain,BHR,2001,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,5031
Bahrain,BHR,2000,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,4936
Bahrain,BHR,1999,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,4740
Bahrain,BHR,1998,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,4421
Bahrain,BHR,2019,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,8003
Bahrain,BHR,2018,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,7325
Bahrain,BHR,2017,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,7407
Bahrain,BHR,2016,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,7787
Bahrain,BHR,2015,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,8317
Bahrain,BHR,2014,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,8464
Bahrain,BHR,2013,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,8153
Bahrain,BHR,2012,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,7788
Bahrain,BHR,2011,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,7489
Bahrain,BHR,2010,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,8634
Bahrain,BHR,2009,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,9000
Bahrain,BHR,2008,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,8602
Bahrain,BHR,2007,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,8011
Bahrain,BHR,2006,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,7407
Bahrain,BHR,2005,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,7748
Bahrain,BHR,2004,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,7640
Bahrain,BHR,2003,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,7162
Bahrain,BHR,2002,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,6328
Bahrain,BHR,2001,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,5320
Bahrain,BHR,2000,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,5352
Bahrain,BHR,1999,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,5216
Bahrain,BHR,1998,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,4891
Bahrain,BHR,2019,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,11.68256
Bahrain,BHR,2018,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,11.83503
Bahrain,BHR,2017,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,12.12037
Bahrain,BHR,2016,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,12.17665
Bahrain,BHR,2015,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,12.06702
Bahrain,BHR,2014,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,11.80257
Bahrain,BHR,2013,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,11.54307
Bahrain,BHR,2012,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,11.1954
