ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Izabal,2504817,Number of men,289,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_NUM,135234150,D,410029,1410029,Region,Izabal,0,,0,1,HACKNAMNUM,GUDHS2015410029,2014-15,DHS,,443,,,2
GTM,Zacapa,6070588,Number of men,208,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_NUM,135234150,D,410030,1410030,Region,Zacapa,0,,0,1,HACKNAMNUM,GUDHS2015410030,2014-15,DHS,,431,,,2
GTM,Chiquimula,6678624,Number of men,255,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_NUM,135234150,D,410031,1410031,Region,Chiquimula,0,,0,1,HACKNAMNUM,GUDHS2015410031,2014-15,DHS,,375,,,2
GTM,Jalapa,973686,Number of men,202,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_NUM,135234150,D,410032,1410032,Region,Jalapa,0,,0,1,HACKNAMNUM,GUDHS2015410032,2014-15,DHS,,377,,,2
GTM,Jutiapa,665917,Number of men,322,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_NUM,135234150,D,410033,1410033,Region,Jutiapa,0,,0,1,HACKNAMNUM,GUDHS2015410033,2014-15,DHS,,400,,,2
GTM,Metropolitana,2504785,Number of men (unweighted),1138,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410001,1410001,Region,Metropolitana,0,,0,1,HACKNAMUNW,GUDHS2015410001,2014-15,DHS,2255,,,,1
GTM,Norte,3722157,Number of men (unweighted),885,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410002,1410002,Region,Norte,0,,0,1,HACKNAMUNW,GUDHS2015410002,2014-15,DHS,911,,,,1
GTM,Nor-Oriente,6434887,Number of men (unweighted),1635,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410003,1410003,Region,Nor-Oriente,0,,0,1,HACKNAMUNW,GUDHS2015410003,2014-15,DHS,879,,,,1
GTM,Sur-Oriente,4436869,Number of men (unweighted),1151,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410004,1410004,Region,Sur-Oriente,0,,0,1,HACKNAMUNW,GUDHS2015410004,2014-15,DHS,802,,,,1
GTM,Central,4204975,Number of men (unweighted),1284,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410005,1410005,Region,Central,0,,0,1,HACKNAMUNW,GUDHS2015410005,2014-15,DHS,1146,,,,1
GTM,Sur-Occidente,3635309,Number of men (unweighted),2473,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410006,1410006,Region,Sur-Occidente,0,,0,1,HACKNAMUNW,GUDHS2015410006,2014-15,DHS,2298,,,,1
GTM,Nor-Occidente,4622510,Number of men (unweighted),814,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410007,1410007,Region,Nor-Occidente,0,,0,1,HACKNAMUNW,GUDHS2015410007,2014-15,DHS,1200,,,,1
GTM,Petén,2528274,Number of men (unweighted),442,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410008,1410008,Region,Petén,0,,0,1,HACKNAMUNW,GUDHS2015410008,2014-15,DHS,375,,,,1
GTM,Guatemala,2504815,Number of men (unweighted),1138,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410010,1410010,Region,Guatemala,0,,0,1,HACKNAMUNW,GUDHS2015410010,2014-15,DHS,2255,,,,
GTM,Guatemala municipio,2504801,Number of men (unweighted),453,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410011,1410011,Region,..Guatemala municipio,0,,0,1,HACKNAMUNW,GUDHS2015410011,2014-15,DHS,708,,,,2
GTM,Guatemala resto,3091258,Number of men (unweighted),685,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410012,1410012,Region,..Guatemala resto,0,,0,1,HACKNAMUNW,GUDHS2015410012,2014-15,DHS,1548,,,,
GTM,El Progreso,3864601,Number of men (unweighted),386,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410013,1410013,Region,El Progreso,0,,0,1,HACKNAMUNW,GUDHS2015410013,2014-15,DHS,126,,,,2
GTM,Sacatepéquez,3650414,Number of men (unweighted),438,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410014,1410014,Region,Sacatepéquez,0,,0,1,HACKNAMUNW,GUDHS2015410014,2014-15,DHS,240,,,,2
GTM,Chimaltenango,2512672,Number of men (unweighted),441,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410015,1410015,Region,Chimaltenango,0,,0,1,HACKNAMUNW,GUDHS2015410015,2014-15,DHS,406,,,,2
GTM,Escuintla,4008661,Number of men (unweighted),405,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410016,1410016,Region,Escuintla,0,,0,1,HACKNAMUNW,GUDHS2015410016,2014-15,DHS,500,,,,2
GTM,Santa Rosa,4100326,Number of men (unweighted),374,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410017,1410017,Region,Santa Rosa,0,,0,1,HACKNAMUNW,GUDHS2015410017,2014-15,DHS,277,,,,2
GTM,Sololá,3213846,Number of men (unweighted),463,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410018,1410018,Region,Sololá,0,,0,1,HACKNAMUNW,GUDHS2015410018,2014-15,DHS,259,,,,2
GTM,Totonicapán,4460080,Number of men (unweighted),365,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410019,1410019,Region,Totonicapán,0,,0,1,HACKNAMUNW,GUDHS2015410019,2014-15,DHS,233,,,,2
GTM,Quetzaltenango,1536524,Number of men (unweighted),419,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410020,1410020,Region,Quetzaltenango,0,,0,1,HACKNAMUNW,GUDHS2015410020,2014-15,DHS,576,,,,2
GTM,Suchitepéquez,3728265,Number of men (unweighted),409,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410021,1410021,Region,Suchitepéquez,0,,0,1,HACKNAMUNW,GUDHS2015410021,2014-15,DHS,342,,,,2
GTM,Retalhuleu,3399065,Number of men (unweighted),417,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410022,1410022,Region,Retalhuleu,0,,0,1,HACKNAMUNW,GUDHS2015410022,2014-15,DHS,257,,,,2
GTM,San Marcos,4450549,Number of men (unweighted),400,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410023,1410023,Region,San Marcos,0,,0,1,HACKNAMUNW,GUDHS2015410023,2014-15,DHS,630,,,,2
GTM,Huehuetenango,3997696,Number of men (unweighted),396,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410024,1410024,Region,Huehuetenango,0,,0,1,HACKNAMUNW,GUDHS2015410024,2014-15,DHS,628,,,,2
GTM,Quiché,3635566,Number of men (unweighted),418,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410025,1410025,Region,Quiché,0,,0,1,HACKNAMUNW,GUDHS2015410025,2014-15,DHS,572,,,,2
GTM,Baja Verapaz,4615302,Number of men (unweighted),414,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410026,1410026,Region,Baja Verapaz,0,,0,1,HACKNAMUNW,GUDHS2015410026,2014-15,DHS,185,,,,2
GTM,Alta Verapaz,2512693,Number of men (unweighted),471,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410027,1410027,Region,Alta Verapaz,0,,0,1,HACKNAMUNW,GUDHS2015410027,2014-15,DHS,726,,,,2
GTM,Petén,4072588,Number of men (unweighted),442,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410028,1410028,Region,Petén,0,,0,1,HACKNAMUNW,GUDHS2015410028,2014-15,DHS,375,,,,2
GTM,Izabal,3294744,Number of men (unweighted),443,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410029,1410029,Region,Izabal,0,,0,1,HACKNAMUNW,GUDHS2015410029,2014-15,DHS,289,,,,2
GTM,Zacapa,2528342,Number of men (unweighted),431,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410030,1410030,Region,Zacapa,0,,0,1,HACKNAMUNW,GUDHS2015410030,2014-15,DHS,208,,,,2
GTM,Chiquimula,3091304,Number of men (unweighted),375,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410031,1410031,Region,Chiquimula,0,,0,1,HACKNAMUNW,GUDHS2015410031,2014-15,DHS,255,,,,2
GTM,Jalapa,3545178,Number of men (unweighted),377,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410032,1410032,Region,Jalapa,0,,0,1,HACKNAMUNW,GUDHS2015410032,2014-15,DHS,202,,,,2
GTM,Jutiapa,4244616,Number of men (unweighted),400,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_UNW,135234160,U,410033,1410033,Region,Jutiapa,0,,0,1,HACKNAMUNW,GUDHS2015410033,2014-15,DHS,322,,,,2
GTM,Metropolitana,4080367,Knowledge of MTCT - Through breastfeeding [Women],81.3,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410001,1410001,Region,Metropolitana,0,,0,1,HAKMTCWBRF,GUDHS2015410001,2014-15,DHS,5457,2867,,,1
GTM,Norte,6063772,Knowledge of MTCT - Through breastfeeding [Women],63.7,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410002,1410002,Region,Norte,0,,0,1,HAKMTCWBRF,GUDHS2015410002,2014-15,DHS,2292,2217,,,1
GTM,Nor-Oriente,1307477,Knowledge of MTCT - Through breastfeeding [Women],78.3,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,HAKMTCWBRF,GUDHS2015410003,2014-15,DHS,2262,4132,,,1
GTM,Sur-Oriente,5370978,Knowledge of MTCT - Through breastfeeding [Women],83.1,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,HAKMTCWBRF,GUDHS2015410004,2014-15,DHS,2204,3167,,,1
GTM,Central,496786,Knowledge of MTCT - Through breastfeeding [Women],82.4,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410005,1410005,Region,Central,0,,0,1,HAKMTCWBRF,GUDHS2015410005,2014-15,DHS,2813,3166,,,1
GTM,Sur-Occidente,5070015,Knowledge of MTCT - Through breastfeeding [Women],77.1,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,HAKMTCWBRF,GUDHS2015410006,2014-15,DHS,6404,6861,,,1
GTM,Nor-Occidente,2528339,Knowledge of MTCT - Through breastfeeding [Women],58.3,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,HAKMTCWBRF,GUDHS2015410007,2014-15,DHS,3534,2427,,,1
GTM,Petén,3843787,Knowledge of MTCT - Through breastfeeding [Women],76.3,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410008,1410008,Region,Petén,0,,0,1,HAKMTCWBRF,GUDHS2015410008,2014-15,DHS,948,1077,,,1
GTM,Guatemala,1261254,Knowledge of MTCT - Through breastfeeding [Women],81.3,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410010,1410010,Region,Guatemala,0,,0,1,HAKMTCWBRF,GUDHS2015410010,2014-15,DHS,5457,2867,,,
GTM,Guatemala municipio,5570126,Knowledge of MTCT - Through breastfeeding [Women],80.6,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAKMTCWBRF,GUDHS2015410011,2014-15,DHS,1794,1179,,,2
GTM,Guatemala resto,5760806,Knowledge of MTCT - Through breastfeeding [Women],81.7,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410012,1410012,Region,..Guatemala resto,0,,0,1,HAKMTCWBRF,GUDHS2015410012,2014-15,DHS,3664,1688,,,
GTM,El Progreso,6225382,Knowledge of MTCT - Through breastfeeding [Women],85.4,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410013,1410013,Region,El Progreso,0,,0,1,HAKMTCWBRF,GUDHS2015410013,2014-15,DHS,326,986,,,2
GTM,Sacatepéquez,6290420,Knowledge of MTCT - Through breastfeeding [Women],80.4,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410014,1410014,Region,Sacatepéquez,0,,0,1,HAKMTCWBRF,GUDHS2015410014,2014-15,DHS,557,1015,,,2
GTM,Chimaltenango,6842158,Knowledge of MTCT - Through breastfeeding [Women],75.4,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410015,1410015,Region,Chimaltenango,0,,0,1,HAKMTCWBRF,GUDHS2015410015,2014-15,DHS,1068,1182,,,2
GTM,Escuintla,4560040,Knowledge of MTCT - Through breastfeeding [Women],89.7,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410016,1410016,Region,Escuintla,0,,0,1,HAKMTCWBRF,GUDHS2015410016,2014-15,DHS,1188,969,,,2
GTM,Santa Rosa,707166,Knowledge of MTCT - Through breastfeeding [Women],84.1,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410017,1410017,Region,Santa Rosa,0,,0,1,HAKMTCWBRF,GUDHS2015410017,2014-15,DHS,687,913,,,2
GTM,Sololá,4171258,Knowledge of MTCT - Through breastfeeding [Women],68.8,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410018,1410018,Region,Sololá,0,,0,1,HAKMTCWBRF,GUDHS2015410018,2014-15,DHS,669,1193,,,2
GTM,Totonicapán,3352808,Knowledge of MTCT - Through breastfeeding [Women],66.8,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410019,1410019,Region,Totonicapán,0,,0,1,HAKMTCWBRF,GUDHS2015410019,2014-15,DHS,741,1181,,,2
GTM,Quetzaltenango,1536094,Knowledge of MTCT - Through breastfeeding [Women],75.9,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410020,1410020,Region,Quetzaltenango,0,,0,1,HAKMTCWBRF,GUDHS2015410020,2014-15,DHS,1684,1206,,,2
GTM,Suchitepéquez,6070578,Knowledge of MTCT - Through breastfeeding [Women],83.9,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410021,1410021,Region,Suchitepéquez,0,,0,1,HAKMTCWBRF,GUDHS2015410021,2014-15,DHS,872,1039,,,2
GTM,Retalhuleu,6554832,Knowledge of MTCT - Through breastfeeding [Women],87.1,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410022,1410022,Region,Retalhuleu,0,,0,1,HAKMTCWBRF,GUDHS2015410022,2014-15,DHS,637,1070,,,2
GTM,San Marcos,979192,Knowledge of MTCT - Through breastfeeding [Women],78.7,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410023,1410023,Region,San Marcos,0,,0,1,HAKMTCWBRF,GUDHS2015410023,2014-15,DHS,1801,1172,,,2
GTM,Huehuetenango,503013,Knowledge of MTCT - Through breastfeeding [Women],58.2,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410024,1410024,Region,Huehuetenango,0,,0,1,HAKMTCWBRF,GUDHS2015410024,2014-15,DHS,1869,1169,,,2
GTM,Quiché,5055894,Knowledge of MTCT - Through breastfeeding [Women],58.3,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410025,1410025,Region,Quiché,0,,0,1,HAKMTCWBRF,GUDHS2015410025,2014-15,DHS,1665,1258,,,2
GTM,Baja Verapaz,1222125,Knowledge of MTCT - Through breastfeeding [Women],68.6,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410026,1410026,Region,Baja Verapaz,0,,0,1,HAKMTCWBRF,GUDHS2015410026,2014-15,DHS,485,1082,,,2
GTM,Alta Verapaz,1693923,Knowledge of MTCT - Through breastfeeding [Women],62.4,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410027,1410027,Region,Alta Verapaz,0,,0,1,HAKMTCWBRF,GUDHS2015410027,2014-15,DHS,1807,1135,,,2
GTM,Petén,4100334,Knowledge of MTCT - Through breastfeeding [Women],76.3,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410028,1410028,Region,Petén,0,,0,1,HAKMTCWBRF,GUDHS2015410028,2014-15,DHS,948,1077,,,2
GTM,Izabal,1261260,Knowledge of MTCT - Through breastfeeding [Women],78.9,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410029,1410029,Region,Izabal,0,,0,1,HAKMTCWBRF,GUDHS2015410029,2014-15,DHS,701,1057,,,2
GTM,Zacapa,4421715,Knowledge of MTCT - Through breastfeeding [Women],80.3,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410030,1410030,Region,Zacapa,0,,0,1,HAKMTCWBRF,GUDHS2015410030,2014-15,DHS,483,997,,,2
GTM,Chiquimula,2504846,Knowledge of MTCT - Through breastfeeding [Women],73.4,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410031,1410031,Region,Chiquimula,0,,0,1,HAKMTCWBRF,GUDHS2015410031,2014-15,DHS,752,1092,,,2
GTM,Jalapa,6072995,Knowledge of MTCT - Through breastfeeding [Women],81.2,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410032,1410032,Region,Jalapa,0,,0,1,HAKMTCWBRF,GUDHS2015410032,2014-15,DHS,614,1155,,,2
GTM,Jutiapa,6290428,Knowledge of MTCT - Through breastfeeding [Women],83.7,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BRF,135263010,I,410033,1410033,Region,Jutiapa,0,,0,1,HAKMTCWBRF,GUDHS2015410033,2014-15,DHS,902,1099,,,2
GTM,Metropolitana,4080373,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],56.7,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410001,1410001,Region,Metropolitana,0,,0,1,HAKMTCWDRG,GUDHS2015410001,2014-15,DHS,5457,2867,,,1
GTM,Norte,6063778,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],34.7,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410002,1410002,Region,Norte,0,,0,1,HAKMTCWDRG,GUDHS2015410002,2014-15,DHS,2292,2217,,,1
GTM,Nor-Oriente,1307495,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],48.8,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410003,1410003,Region,Nor-Oriente,0,,0,1,HAKMTCWDRG,GUDHS2015410003,2014-15,DHS,2262,4132,,,1
GTM,Sur-Oriente,5370979,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],53.2,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410004,1410004,Region,Sur-Oriente,0,,0,1,HAKMTCWDRG,GUDHS2015410004,2014-15,DHS,2204,3167,,,1
GTM,Central,496787,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],54,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410005,1410005,Region,Central,0,,0,1,HAKMTCWDRG,GUDHS2015410005,2014-15,DHS,2813,3166,,,1
GTM,Sur-Occidente,5070016,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],47.5,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410006,1410006,Region,Sur-Occidente,0,,0,1,HAKMTCWDRG,GUDHS2015410006,2014-15,DHS,6404,6861,,,1
GTM,Nor-Occidente,2528340,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],33.1,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410007,1410007,Region,Nor-Occidente,0,,0,1,HAKMTCWDRG,GUDHS2015410007,2014-15,DHS,3534,2427,,,1
GTM,Petén,3843788,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],46.5,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410008,1410008,Region,Petén,0,,0,1,HAKMTCWDRG,GUDHS2015410008,2014-15,DHS,948,1077,,,1
GTM,Guatemala,1261255,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],56.7,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410010,1410010,Region,Guatemala,0,,0,1,HAKMTCWDRG,GUDHS2015410010,2014-15,DHS,5457,2867,,,
GTM,Guatemala municipio,5570100,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],59.3,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAKMTCWDRG,GUDHS2015410011,2014-15,DHS,1794,1179,,,2
GTM,Guatemala resto,5760807,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],55.4,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410012,1410012,Region,..Guatemala resto,0,,0,1,HAKMTCWDRG,GUDHS2015410012,2014-15,DHS,3664,1688,,,
GTM,El Progreso,6225383,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],55.3,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410013,1410013,Region,El Progreso,0,,0,1,HAKMTCWDRG,GUDHS2015410013,2014-15,DHS,326,986,,,2
GTM,Sacatepéquez,6290426,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],54.2,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410014,1410014,Region,Sacatepéquez,0,,0,1,HAKMTCWDRG,GUDHS2015410014,2014-15,DHS,557,1015,,,2
GTM,Chimaltenango,6842159,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],49.5,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410015,1410015,Region,Chimaltenango,0,,0,1,HAKMTCWDRG,GUDHS2015410015,2014-15,DHS,1068,1182,,,2
GTM,Escuintla,4560046,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],57.8,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410016,1410016,Region,Escuintla,0,,0,1,HAKMTCWDRG,GUDHS2015410016,2014-15,DHS,1188,969,,,2
GTM,Santa Rosa,707167,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],52,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410017,1410017,Region,Santa Rosa,0,,0,1,HAKMTCWDRG,GUDHS2015410017,2014-15,DHS,687,913,,,2
GTM,Sololá,4171272,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],39.8,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410018,1410018,Region,Sololá,0,,0,1,HAKMTCWDRG,GUDHS2015410018,2014-15,DHS,669,1193,,,2
GTM,Totonicapán,3352809,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],32.3,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410019,1410019,Region,Totonicapán,0,,0,1,HAKMTCWDRG,GUDHS2015410019,2014-15,DHS,741,1181,,,2
GTM,Quetzaltenango,1536095,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],51.5,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410020,1410020,Region,Quetzaltenango,0,,0,1,HAKMTCWDRG,GUDHS2015410020,2014-15,DHS,1684,1206,,,2
GTM,Suchitepéquez,6070579,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],50.9,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410021,1410021,Region,Suchitepéquez,0,,0,1,HAKMTCWDRG,GUDHS2015410021,2014-15,DHS,872,1039,,,2
GTM,Retalhuleu,6554833,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],59.7,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410022,1410022,Region,Retalhuleu,0,,0,1,HAKMTCWDRG,GUDHS2015410022,2014-15,DHS,637,1070,,,2
GTM,San Marcos,979193,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],46.9,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410023,1410023,Region,San Marcos,0,,0,1,HAKMTCWDRG,GUDHS2015410023,2014-15,DHS,1801,1172,,,2
GTM,Huehuetenango,503003,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],37.2,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410024,1410024,Region,Huehuetenango,0,,0,1,HAKMTCWDRG,GUDHS2015410024,2014-15,DHS,1869,1169,,,2
GTM,Quiché,5055895,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],28.5,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410025,1410025,Region,Quiché,0,,0,1,HAKMTCWDRG,GUDHS2015410025,2014-15,DHS,1665,1258,,,2
GTM,Baja Verapaz,1222126,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],43.3,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410026,1410026,Region,Baja Verapaz,0,,0,1,HAKMTCWDRG,GUDHS2015410026,2014-15,DHS,485,1082,,,2
GTM,Alta Verapaz,1693896,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],32.3,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_DRG,135263020,I,410027,1410027,Region,Alta Verapaz,0,,0,1,HAKMTCWDRG,GUDHS2015410027,2014-15,DHS,1807,1135,,,2
